Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2019-08-06,4,BR4,0,0.000,0,40,40,40,Y,40,N,06AUG2019:03:55:00
2019-08-06,4,BR5,5,983.840,385,385,0,0,N,0,N,06AUG2019:03:55:00
2019-08-06,4,BR5,4,800.680,340,385,45,20,N,0,N,06AUG2019:03:55:00
2019-08-06,4,BR5,3,57.320,250,340,90,90,N,0,N,06AUG2019:03:55:00
2019-08-06,4,BR5,2,53.240,180,250,70,70,N,0,N,06AUG2019:03:55:00
2019-08-06,4,BR5,1,46.620,140,180,40,40,N,0,N,06AUG2019:03:55:00
2019-08-06,4,BR5,0,0.000,0,140,140,140,Y,140,N,06AUG2019:03:55:00
2019-08-06,4,GN1,2,28.480,219,400,181,181,Y,181,Y,06AUG2019:03:55:00
2019-08-06,4,GN1,1,28.200,200,219,19,19,Y,19,Y,06AUG2019:03:55:00
2019-08-06,4,GN1,0,0.000,0,200,200,200,Y,200,N,06AUG2019:03:55:00
2019-08-06,4,GN2,2,28.500,219,400,181,181,Y,181,Y,06AUG2019:03:55:00
2019-08-06,4,GN2,1,28.150,200,219,19,19,Y,19,Y,06AUG2019:03:55:00
2019-08-06,4,GN2,0,0.000,0,200,200,200,Y,200,N,06AUG2019:03:55:00
2019-08-06,4,GN3,5,28.610,391,466,75,75,Y,75,Y,06AUG2019:03:55:00
2019-08-06,4,GN3,4,28.420,321,391,70,70,Y,70,Y,06AUG2019:03:55:00
2019-08-06,4,GN3,3,24.960,321,321,0,0,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,GN3,2,13.330,176,321,145,145,Y,145,Y,06AUG2019:03:55:00
2019-08-06,4,GN3,1,1.010,176,176,0,0,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,GN3,0,0.000,0,176,176,176,Y,176,N,06AUG2019:03:55:00
2019-08-06,4,HRM,1,32.280,40,82,42,42,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,HRM,0,0.000,0,40,40,40,Y,40,Y,06AUG2019:03:55:00
2019-08-06,4,KH1,2,51.140,383,395,12,12,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,KH1,1,34.960,310,383,73,73,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,KH1,0,0.000,0,310,310,310,Y,310,N,06AUG2019:03:55:00
2019-08-06,4,KH2,2,50.070,383,395,12,0,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,KH2,1,34.980,199,383,184,181,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,KH2,0,0.000,0,199,199,199,Y,199,N,06AUG2019:03:55:00
2019-08-06,4,KH3,5,28.570,412,463,51,51,Y,51,Y,06AUG2019:03:55:00
2019-08-06,4,KH3,4,28.390,361,412,51,51,Y,51,Y,06AUG2019:03:55:00
2019-08-06,4,KH3,3,17.700,307,361,54,54,Y,54,Y,06AUG2019:03:55:00
2019-08-06,4,KH3,2,16.750,256,307,51,51,Y,51,Y,06AUG2019:03:55:00
2019-08-06,4,KH3,1,3.010,256,256,0,0,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,KH3,0,0.000,0,256,256,256,Y,256,N,06AUG2019:03:55:00
2019-08-06,4,SD4,6,99.990,390,406,16,16,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD4,5,99.930,335,390,55,55,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD4,4,99.900,266,335,69,69,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD4,3,99.860,223,266,43,43,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD4,2,99.770,165,223,58,58,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD4,1,99.630,100,165,65,65,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD4,0,0.000,0,100,100,100,Y,100,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,6,98.420,390,401,11,11,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,5,97.190,335,390,55,55,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,4,96.920,266,335,69,69,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,3,96.770,223,266,43,43,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,2,96.690,197,223,26,26,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,1,96.660,150,197,47,47,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SD6,0,0.000,0,150,150,150,Y,150,Y,06AUG2019:03:55:00
2019-08-06,4,SH1,2,33.060,157,400,243,243,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SH1,1,32.590,150,157,7,7,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SH1,0,0.000,0,150,150,150,Y,150,N,06AUG2019:03:55:00
2019-08-06,4,SH2,1,33.110,147,390,243,243,N,0,Y,06AUG2019:03:55:00
2019-08-06,4,SH2,0,0.000,0,147,147,147,Y,147,N,06AUG2019:03:55:00
2019-08-06,5,BR4,6,999.990,155,155,0,0,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,BR4,5,983.840,145,155,10,10,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR4,4,99.030,120,145,25,25,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR4,3,91.930,90,120,30,30,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR4,2,77.820,70,90,20,20,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR4,1,26.500,40,70,30,30,Y,30,N,06AUG2019:04:55:00
2019-08-06,5,BR4,0,0.000,0,40,40,40,Y,40,N,06AUG2019:04:55:00
2019-08-06,5,BR5,5,983.840,385,385,0,0,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR5,4,800.680,340,385,45,20,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR5,3,57.320,250,340,90,90,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR5,2,53.240,180,250,70,70,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR5,1,46.620,140,180,40,40,N,0,N,06AUG2019:04:55:00
2019-08-06,5,BR5,0,0.000,0,140,140,140,Y,140,N,06AUG2019:04:55:00
2019-08-06,5,GN1,2,28.470,219,400,181,181,Y,181,Y,06AUG2019:04:55:00
2019-08-06,5,GN1,1,28.200,200,219,19,19,Y,19,Y,06AUG2019:04:55:00
2019-08-06,5,GN1,0,0.000,0,200,200,200,Y,200,N,06AUG2019:04:55:00
2019-08-06,5,GN2,2,28.480,219,400,181,181,Y,181,Y,06AUG2019:04:55:00
2019-08-06,5,GN2,1,28.150,200,219,19,19,Y,19,Y,06AUG2019:04:55:00
2019-08-06,5,GN2,0,0.000,0,200,200,200,Y,200,N,06AUG2019:04:55:00
2019-08-06,5,GN3,5,28.610,391,466,75,75,Y,75,Y,06AUG2019:04:55:00
2019-08-06,5,GN3,4,28.420,321,391,70,70,Y,70,Y,06AUG2019:04:55:00
2019-08-06,5,GN3,3,24.960,321,321,0,0,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,GN3,2,13.330,176,321,145,145,Y,145,Y,06AUG2019:04:55:00
2019-08-06,5,GN3,1,1.010,176,176,0,0,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,GN3,0,0.000,0,176,176,176,Y,176,N,06AUG2019:04:55:00
2019-08-06,5,HRM,1,32.280,40,82,42,42,Y,42,Y,06AUG2019:04:55:00
2019-08-06,5,HRM,0,0.000,0,40,40,40,Y,40,Y,06AUG2019:04:55:00
2019-08-06,5,KH1,2,51.140,383,395,12,12,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,KH1,1,34.930,310,383,73,73,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,KH1,0,0.000,0,310,310,310,Y,310,N,06AUG2019:04:55:00
2019-08-06,5,KH2,2,50.070,383,395,12,0,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,KH2,1,34.960,199,383,184,181,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,KH2,0,0.000,0,199,199,199,Y,199,N,06AUG2019:04:55:00
2019-08-06,5,KH3,5,28.570,412,463,51,51,Y,51,Y,06AUG2019:04:55:00
2019-08-06,5,KH3,4,28.390,361,412,51,51,Y,51,Y,06AUG2019:04:55:00
2019-08-06,5,KH3,3,17.700,307,361,54,54,Y,54,Y,06AUG2019:04:55:00
2019-08-06,5,KH3,2,16.750,256,307,51,51,Y,51,Y,06AUG2019:04:55:00
2019-08-06,5,KH3,1,3.010,256,256,0,0,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,KH3,0,0.000,0,256,256,256,Y,256,N,06AUG2019:04:55:00
2019-08-06,5,SD4,6,99.990,390,406,16,16,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD4,5,99.930,335,390,55,55,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD4,4,99.900,266,335,69,69,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD4,3,99.860,223,266,43,43,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD4,2,99.770,165,223,58,58,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD4,1,99.630,100,165,65,65,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD4,0,0.000,0,100,100,100,Y,100,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,6,98.420,390,401,11,11,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,5,97.190,335,390,55,55,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,4,96.920,266,335,69,69,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,3,96.770,223,266,43,43,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,2,96.690,197,223,26,26,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,1,96.660,150,197,47,47,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SD6,0,0.000,0,150,150,150,Y,150,Y,06AUG2019:04:55:00
2019-08-06,5,SH1,2,33.100,157,400,243,243,Y,25,Y,06AUG2019:04:55:00
2019-08-06,5,SH1,1,32.590,150,157,7,7,Y,7,Y,06AUG2019:04:55:00
2019-08-06,5,SH1,0,0.000,0,150,150,150,Y,150,N,06AUG2019:04:55:00
2019-08-06,5,SH2,1,33.110,147,390,243,243,N,0,Y,06AUG2019:04:55:00
2019-08-06,5,SH2,0,0.000,0,147,147,147,Y,147,N,06AUG2019:04:55:00
2019-08-06,6,BR4,6,999.990,155,155,0,0,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,BR4,5,983.840,145,155,10,10,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR4,4,99.030,120,145,25,25,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR4,3,91.930,90,120,30,30,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR4,2,77.820,70,90,20,20,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR4,1,26.500,40,70,30,30,Y,30,N,06AUG2019:05:55:00
2019-08-06,6,BR4,0,0.000,0,40,40,40,Y,40,N,06AUG2019:05:55:00
2019-08-06,6,BR5,5,983.840,385,385,0,0,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR5,4,800.680,340,385,45,20,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR5,3,57.320,250,340,90,90,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR5,2,53.240,180,250,70,70,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR5,1,46.620,140,180,40,40,N,0,N,06AUG2019:05:55:00
2019-08-06,6,BR5,0,0.000,0,140,140,140,Y,140,N,06AUG2019:05:55:00
2019-08-06,6,GN1,2,28.480,219,400,181,181,Y,181,Y,06AUG2019:05:55:00
2019-08-06,6,GN1,1,28.200,200,219,19,19,Y,19,Y,06AUG2019:05:55:00
2019-08-06,6,GN1,0,0.000,0,200,200,200,Y,200,N,06AUG2019:05:55:00
2019-08-06,6,GN2,2,28.560,219,400,181,181,Y,181,Y,06AUG2019:05:55:00
2019-08-06,6,GN2,1,28.150,200,219,19,19,Y,19,Y,06AUG2019:05:55:00
2019-08-06,6,GN2,0,0.000,0,200,200,200,Y,200,N,06AUG2019:05:55:00
2019-08-06,6,GN3,5,28.610,391,466,75,75,Y,75,Y,06AUG2019:05:55:00
2019-08-06,6,GN3,4,28.420,321,391,70,70,Y,70,Y,06AUG2019:05:55:00
2019-08-06,6,GN3,3,24.960,321,321,0,0,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,GN3,2,13.330,176,321,145,145,Y,145,Y,06AUG2019:05:55:00
2019-08-06,6,GN3,1,1.010,176,176,0,0,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,GN3,0,0.000,0,176,176,176,Y,176,N,06AUG2019:05:55:00
2019-08-06,6,HRM,1,32.280,40,82,42,42,Y,42,Y,06AUG2019:05:55:00
2019-08-06,6,HRM,0,0.000,0,40,40,40,Y,40,Y,06AUG2019:05:55:00
2019-08-06,6,KH1,2,51.140,383,395,12,12,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,KH1,1,34.970,199,383,184,184,Y,25,Y,06AUG2019:05:55:00
2019-08-06,6,KH1,0,0.000,0,199,199,199,Y,199,N,06AUG2019:05:55:00
2019-08-06,6,KH2,2,50.070,383,395,12,0,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,KH2,1,34.980,199,383,184,181,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,KH2,0,0.000,0,199,199,199,Y,199,N,06AUG2019:05:55:00
2019-08-06,6,KH3,5,28.570,412,463,51,51,Y,51,Y,06AUG2019:05:55:00
2019-08-06,6,KH3,4,28.390,361,412,51,51,Y,51,Y,06AUG2019:05:55:00
2019-08-06,6,KH3,3,17.700,307,361,54,54,Y,54,Y,06AUG2019:05:55:00
2019-08-06,6,KH3,2,16.750,256,307,51,51,Y,51,Y,06AUG2019:05:55:00
2019-08-06,6,KH3,1,3.010,256,256,0,0,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,KH3,0,0.000,0,256,256,256,Y,256,N,06AUG2019:05:55:00
2019-08-06,6,SD4,6,99.990,390,406,16,16,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD4,5,99.930,335,390,55,55,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD4,4,99.900,266,335,69,69,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD4,3,99.860,223,266,43,43,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD4,2,99.770,165,223,58,58,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD4,1,99.630,100,165,65,65,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD4,0,0.000,0,100,100,100,Y,100,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,6,98.420,390,401,11,11,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,5,97.190,335,390,55,55,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,4,96.920,266,335,69,69,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,3,96.770,223,266,43,43,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,2,96.690,197,223,26,26,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,1,96.660,150,197,47,47,N,0,Y,06AUG2019:05:55:00
2019-08-06,6,SD6,0,0.000,0,150,150,150,Y,150,Y,06AUG2019:05:55:00
2019-08-06,6,SH1,2,33.050,157,400,243,243,Y,243,Y,06AUG2019:05:55:00
2019-08-06,6,SH1,1,32.590,150,157,7,7,Y,7,Y,06AUG2019:05:55:00
2019-08-06,6,SH1,0,0.000,0,150,150,150,Y,150,N,06AUG2019:05:55:00
2019-08-06,6,SH2,1,33.070,147,390,243,243,Y,243,Y,06AUG2019:05:55:00
2019-08-06,6,SH2,0,0.000,0,147,147,147,Y,147,N,06AUG2019:05:55:00
2019-08-06,7,BR4,6,999.990,155,155,0,0,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,BR4,5,983.840,145,155,10,10,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR4,4,99.030,120,145,25,25,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR4,3,91.930,90,120,30,30,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR4,2,77.820,70,90,20,20,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR4,1,26.500,40,70,30,30,Y,30,N,06AUG2019:06:55:00
2019-08-06,7,BR4,0,0.000,0,40,40,40,Y,40,N,06AUG2019:06:55:00
2019-08-06,7,BR5,5,983.840,385,385,0,0,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR5,4,800.680,340,385,45,20,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR5,3,57.320,250,340,90,90,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR5,2,53.240,180,250,70,70,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR5,1,46.620,140,180,40,40,N,0,N,06AUG2019:06:55:00
2019-08-06,7,BR5,0,0.000,0,140,140,140,Y,140,N,06AUG2019:06:55:00
2019-08-06,7,GN1,2,28.470,219,400,181,181,Y,181,Y,06AUG2019:06:55:00
2019-08-06,7,GN1,1,28.200,200,219,19,19,Y,19,Y,06AUG2019:06:55:00
2019-08-06,7,GN1,0,0.000,0,200,200,200,Y,200,N,06AUG2019:06:55:00
2019-08-06,7,GN2,2,28.500,219,400,181,181,Y,181,Y,06AUG2019:06:55:00
2019-08-06,7,GN2,1,28.150,200,219,19,19,Y,19,Y,06AUG2019:06:55:00
2019-08-06,7,GN2,0,0.000,0,200,200,200,Y,200,N,06AUG2019:06:55:00
2019-08-06,7,GN3,5,28.610,391,466,75,75,Y,75,Y,06AUG2019:06:55:00
2019-08-06,7,GN3,4,28.420,321,391,70,70,Y,70,Y,06AUG2019:06:55:00
2019-08-06,7,GN3,3,24.960,321,321,0,0,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,GN3,2,13.330,176,321,145,145,Y,145,Y,06AUG2019:06:55:00
2019-08-06,7,GN3,1,1.010,176,176,0,0,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,GN3,0,0.000,0,176,176,176,Y,176,N,06AUG2019:06:55:00
2019-08-06,7,HRM,1,32.280,40,82,42,42,Y,42,Y,06AUG2019:06:55:00
2019-08-06,7,HRM,0,0.000,0,40,40,40,Y,40,Y,06AUG2019:06:55:00
2019-08-06,7,KH1,2,51.140,383,395,12,12,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,KH1,1,34.890,199,383,184,184,Y,184,Y,06AUG2019:06:55:00
2019-08-06,7,KH1,0,0.000,0,199,199,199,Y,199,N,06AUG2019:06:55:00
2019-08-06,7,KH2,2,50.070,383,395,12,0,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,KH2,1,34.930,199,383,184,177,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,KH2,0,0.000,0,199,199,199,Y,199,N,06AUG2019:06:55:00
2019-08-06,7,KH3,5,28.570,412,463,51,51,Y,51,Y,06AUG2019:06:55:00
2019-08-06,7,KH3,4,28.390,361,412,51,51,Y,51,Y,06AUG2019:06:55:00
2019-08-06,7,KH3,3,17.700,307,361,54,54,Y,54,Y,06AUG2019:06:55:00
2019-08-06,7,KH3,2,16.750,256,307,51,51,Y,51,Y,06AUG2019:06:55:00
2019-08-06,7,KH3,1,3.010,256,256,0,0,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,KH3,0,0.000,0,256,256,256,Y,256,N,06AUG2019:06:55:00
2019-08-06,7,SD4,6,99.990,390,406,16,16,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD4,5,99.930,335,390,55,55,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD4,4,99.900,266,335,69,69,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD4,3,99.860,223,266,43,43,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD4,2,99.770,165,223,58,58,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD4,1,99.630,100,165,65,65,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD4,0,0.000,0,100,100,100,Y,100,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,6,98.420,390,401,11,11,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,5,97.190,335,390,55,55,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,4,96.920,266,335,69,69,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,3,96.770,223,266,43,43,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,2,96.690,197,223,26,26,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,1,96.660,150,197,47,47,N,0,Y,06AUG2019:06:55:00
2019-08-06,7,SD6,0,0.000,0,150,150,150,Y,150,Y,06AUG2019:06:55:00
2019-08-06,7,SH1,2,33.030,157,400,243,243,Y,243,Y,06AUG2019:06:55:00
2019-08-06,7,SH1,1,32.590,150,157,7,7,Y,7,Y,06AUG2019:06:55:00
2019-08-06,7,SH1,0,0.000,0,150,150,150,Y,150,N,06AUG2019:06:55:00
2019-08-06,7,SH2,1,33.040,324,390,66,66,Y,66,Y,06AUG2019:06:55:00
2019-08-06,7,SH2,0,0.000,0,324,324,324,Y,324,N,06AUG2019:06:55:00
2019-08-06,8,BR4,6,999.990,155,155,0,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,BR4,5,984.010,145,155,10,10,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR4,4,104.320,120,145,25,25,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR4,3,95.060,90,120,30,30,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR4,2,79.330,70,90,20,20,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR4,1,26.500,40,70,30,30,Y,30,N,06AUG2019:07:55:00
2019-08-06,8,BR4,0,0.000,0,40,40,40,Y,40,N,06AUG2019:07:55:00
2019-08-06,8,BR5,5,984.010,385,385,0,0,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR5,4,812.630,320,385,65,20,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR5,3,57.490,300,320,20,20,N,0,N,06AUG2019:07:55:00
2019-08-06,8,BR5,2,32.820,250,300,50,50,Y,50,N,06AUG2019:07:55:00
2019-08-06,8,BR5,1,28.460,200,250,50,50,Y,50,N,06AUG2019:07:55:00
2019-08-06,8,BR5,0,0.000,0,200,200,200,Y,200,N,06AUG2019:07:55:00
2019-08-06,8,GN1,2,28.500,219,400,181,181,Y,181,Y,06AUG2019:07:55:00
2019-08-06,8,GN1,1,28.200,200,219,19,19,Y,19,Y,06AUG2019:07:55:00
2019-08-06,8,GN1,0,0.000,0,200,200,200,Y,200,N,06AUG2019:07:55:00
2019-08-06,8,GN2,2,28.510,219,400,181,181,Y,181,Y,06AUG2019:07:55:00
2019-08-06,8,GN2,1,28.150,200,219,19,19,Y,19,Y,06AUG2019:07:55:00
2019-08-06,8,GN2,0,0.000,0,200,200,200,Y,200,N,06AUG2019:07:55:00
2019-08-06,8,GN3,5,28.610,391,466,75,75,Y,75,Y,06AUG2019:07:55:00
2019-08-06,8,GN3,4,28.420,321,391,70,70,Y,70,Y,06AUG2019:07:55:00
2019-08-06,8,GN3,3,24.960,321,321,0,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,GN3,2,13.330,176,321,145,145,Y,145,Y,06AUG2019:07:55:00
2019-08-06,8,GN3,1,1.010,176,176,0,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,GN3,0,0.000,0,176,176,176,Y,176,N,06AUG2019:07:55:00
2019-08-06,8,HRM,1,32.280,40,82,42,42,Y,42,Y,06AUG2019:07:55:00
2019-08-06,8,HRM,0,0.000,0,40,40,40,Y,40,Y,06AUG2019:07:55:00
2019-08-06,8,KH1,2,51.140,383,395,12,12,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,KH1,1,34.920,199,383,184,184,Y,184,Y,06AUG2019:07:55:00
2019-08-06,8,KH1,0,0.000,0,199,199,199,Y,199,N,06AUG2019:07:55:00
2019-08-06,8,KH2,2,50.070,383,395,12,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,KH2,1,34.940,199,383,184,176,Y,83,Y,06AUG2019:07:55:00
2019-08-06,8,KH2,0,0.000,0,199,199,199,Y,199,N,06AUG2019:07:55:00
2019-08-06,8,KH3,5,28.570,412,463,51,51,Y,51,Y,06AUG2019:07:55:00
2019-08-06,8,KH3,4,28.390,361,412,51,51,Y,51,Y,06AUG2019:07:55:00
2019-08-06,8,KH3,3,17.700,307,361,54,54,Y,54,Y,06AUG2019:07:55:00
2019-08-06,8,KH3,2,16.750,256,307,51,51,Y,51,Y,06AUG2019:07:55:00
2019-08-06,8,KH3,1,3.010,256,256,0,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,KH3,0,0.000,0,256,256,256,Y,256,N,06AUG2019:07:55:00
2019-08-06,8,SD4,6,99.990,390,406,16,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD4,5,99.930,335,390,55,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD4,4,99.900,266,335,69,60,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD4,3,99.860,223,266,43,43,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD4,2,99.770,165,223,58,58,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD4,1,99.630,100,165,65,65,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD4,0,0.000,0,100,100,100,Y,100,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,6,98.420,390,401,11,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,5,97.190,335,390,55,0,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,4,96.920,266,335,69,55,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,3,96.770,223,266,43,43,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,2,96.690,197,223,26,26,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,1,96.660,150,197,47,47,N,0,Y,06AUG2019:07:55:00
2019-08-06,8,SD6,0,0.000,0,150,150,150,Y,150,Y,06AUG2019:07:55:00
2019-08-06,8,SH1,2,33.070,157,400,243,243,Y,243,Y,06AUG2019:07:55:00
2019-08-06,8,SH1,1,32.590,150,157,7,7,Y,7,Y,06AUG2019:07:55:00
2019-08-06,8,SH1,0,0.000,0,150,150,150,Y,150,N,06AUG2019:07:55:00
2019-08-06,8,SH2,1,33.080,324,390,66,61,Y,61,Y,06AUG2019:07:55:00
2019-08-06,8,SH2,0,0.000,0,324,324,324,Y,324,N,06AUG2019:07:55:00
2019-08-06,9,BR4,6,999.990,155,155,0,0,N,0,Y,06AUG2019:08:55:00
2019-08-06,9,BR4,5,984.010,145,155,10,10,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR4,4,104.320,120,145,25,25,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR4,3,95.060,90,120,30,30,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR4,2,79.330,70,90,20,20,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR4,1,26.500,40,70,30,30,Y,30,N,06AUG2019:08:55:00
2019-08-06,9,BR4,0,0.000,0,40,40,40,Y,40,N,06AUG2019:08:55:00
2019-08-06,9,BR5,5,984.010,385,385,0,0,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR5,4,812.630,320,385,65,20,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR5,3,57.490,300,320,20,20,N,0,N,06AUG2019:08:55:00
2019-08-06,9,BR5,2,32.820,250,300,50,50,Y,50,N,06AUG2019:08:55:00
