dt_Begin_GMT,dtBegin_Local,CR1,CRW1,IEW1,IEW2,OWF1
09JAN2018:07:00:00,09JAN2018:00:00:00,4.8503000,10.0720000,6.7600000,11.3600000,24.1400000
09JAN2018:08:00:00,09JAN2018:01:00:00,4.5378000,11.5680000,44.8430000,15.7290000,33.8250000
09JAN2018:09:00:00,09JAN2018:02:00:00,8.6470000,13.4640000,55.7240000,19.7730000,40.3480000
09JAN2018:10:00:00,09JAN2018:03:00:00,10.8208000,9.8240000,57.7645000,22.3395000,38.1560000
09JAN2018:11:00:00,09JAN2018:04:00:00,16.9682000,13.6720000,55.6035000,17.2575000,39.0880000
09JAN2018:12:00:00,09JAN2018:05:00:00,13.6056000,11.4960000,57.4820000,30.7800000,40.0040000
09JAN2018:13:00:00,09JAN2018:06:00:00,14.6453000,10.2640000,46.1635000,35.3260000,42.9320000
09JAN2018:14:00:00,09JAN2018:07:00:00,13.5659000,13.0800000,31.1645000,8.4150000,41.8890000
09JAN2018:15:00:00,09JAN2018:08:00:00,12.1508000,13.0080000,35.4595000,13.1855000,40.1470000
09JAN2018:16:00:00,09JAN2018:09:00:00,10.8421000,12.4000000,30.5445000,4.1258000,32.4490000
09JAN2018:17:00:00,09JAN2018:10:00:00,17.3645000,10.7920000,28.4040000,2.9512000,39.7730000
09JAN2018:18:00:00,09JAN2018:11:00:00,21.4305000,8.0960000,50.0705000,23.0782000,40.1640000
09JAN2018:19:00:00,09JAN2018:12:00:00,17.9930000,10.7600000,20.9470000,12.2309000,31.5120000
09JAN2018:20:00:00,09JAN2018:13:00:00,7.8776000,9.0960000,19.4665000,14.6890000,3.5850000
09JAN2018:21:00:00,09JAN2018:14:00:00,17.7640000,4.1678000,33.8970000,25.6265000,10.7380000
09JAN2018:22:00:00,09JAN2018:15:00:00,25.6775000,6.6800000,35.6485000,38.9960000,20.4510000
09JAN2018:23:00:00,09JAN2018:16:00:00,30.3295000,7.3920000,42.6530000,54.3860000,29.0150000
10JAN2018:00:00:00,09JAN2018:17:00:00,32.0935000,6.3280000,48.0645000,56.9785000,32.3350000
10JAN2018:01:00:00,09JAN2018:18:00:00,30.2705000,6.8160000,46.8230000,58.7410000,38.4780000
10JAN2018:02:00:00,09JAN2018:19:00:00,23.6030000,3.6560000,17.9000000,35.8000000,24.7200000
10JAN2018:03:00:00,09JAN2018:20:00:00,15.5990000,2.6960000,6.6085000,18.1455000,8.6720000
10JAN2018:04:00:00,09JAN2018:21:00:00,10.4585000,3.8000000,6.2960000,10.4100000,5.7460000
10JAN2018:05:00:00,09JAN2018:22:00:00,7.3245000,3.4320000,6.0780000,8.0655000,7.3030000
10JAN2018:06:00:00,09JAN2018:23:00:00,4.3982000,1.5200000,2.0615000,4.3915000,4.4370000
10JAN2018:07:00:00,10JAN2018:00:00:00,5.1820000,2.0000000,1.4590000,5.4865000,4.9350000
10JAN2018:08:00:00,10JAN2018:01:00:00,8.7405000,2.7600000,3.0908000,7.2850000,6.2520000
10JAN2018:09:00:00,10JAN2018:02:00:00,10.2600000,3.2080000,11.4670000,14.3130000,13.3210000
10JAN2018:10:00:00,10JAN2018:03:00:00,10.0330000,2.9600000,12.7925000,20.3360000,12.8080000
10JAN2018:11:00:00,10JAN2018:04:00:00,7.2580000,2.3440000,13.3360000,17.7610000,7.6350000
10JAN2018:12:00:00,10JAN2018:05:00:00,4.0970000,1.9360000,10.8300000,15.9500000,6.9020000
10JAN2018:13:00:00,10JAN2018:06:00:00,3.2670000,0.3998000,2.1626000,8.0530000,5.1180000
10JAN2018:14:00:00,10JAN2018:07:00:00,0.3667000,0.3454000,0.0144000,3.6185000,1.3500000
10JAN2018:15:00:00,10JAN2018:08:00:00,1.1824000,0.3976000,0.3819000,2.7030000,0.6562000
10JAN2018:16:00:00,10JAN2018:09:00:00,2.3615000,0.4400000,0.2069000,2.1610000,0.0000000
10JAN2018:17:00:00,10JAN2018:10:00:00,2.0682000,0.9040000,0.0000000,1.0136000,0.0000000
10JAN2018:18:00:00,10JAN2018:11:00:00,1.2840000,0.8000000,0.0000000,0.0000000,0.0000000
10JAN2018:19:00:00,10JAN2018:12:00:00,0.6204000,0.7520000,0.0000000,0.0000000,0.0000000
10JAN2018:20:00:00,10JAN2018:13:00:00,0.0000000,0.3760000,0.0000000,0.0000000,0.0000000
10JAN2018:21:00:00,10JAN2018:14:00:00,0.0000000,0.2320000,0.0000000,0.0000000,0.0042000
10JAN2018:22:00:00,10JAN2018:15:00:00,0.0000000,0.2480000,0.0093000,0.5120000,1.4499000
10JAN2018:23:00:00,10JAN2018:16:00:00,0.0000000,0.3760000,0.0000000,1.7340000,4.9570000
11JAN2018:00:00:00,10JAN2018:17:00:00,0.0017000,0.2319000,0.0000000,1.4039000,4.9590000
11JAN2018:01:00:00,10JAN2018:18:00:00,0.0000000,0.2480000,0.0000000,0.0795000,2.9320000
11JAN2018:02:00:00,10JAN2018:19:00:00,0.0000000,0.0039000,0.0000000,0.4012000,3.7680000
11JAN2018:03:00:00,10JAN2018:20:00:00,0.0000000,0.0013000,0.0000000,2.0712000,4.5500000
11JAN2018:04:00:00,10JAN2018:21:00:00,0.0000000,0.0000000,0.0454000,2.9702000,1.4440000
11JAN2018:05:00:00,10JAN2018:22:00:00,0.0000000,0.0000000,0.4341000,4.0665000,3.4510000
11JAN2018:06:00:00,10JAN2018:23:00:00,0.0000000,0.0807000,0.8246000,4.0665000,3.8470000
11JAN2018:07:00:00,11JAN2018:00:00:00,0.0000000,0.3279000,0.0000000,0.0000000,0.1496000
11JAN2018:08:00:00,11JAN2018:01:00:00,0.0000000,0.1469000,0.0000000,0.0000000,0.0000000
11JAN2018:09:00:00,11JAN2018:02:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:10:00:00,11JAN2018:03:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:11:00:00,11JAN2018:04:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:12:00:00,11JAN2018:05:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:13:00:00,11JAN2018:06:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:14:00:00,11JAN2018:07:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:15:00:00,11JAN2018:08:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:16:00:00,11JAN2018:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:17:00:00,11JAN2018:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:18:00:00,11JAN2018:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:19:00:00,11JAN2018:12:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:20:00:00,11JAN2018:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:21:00:00,11JAN2018:14:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:22:00:00,11JAN2018:15:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
11JAN2018:23:00:00,11JAN2018:16:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:00:00:00,11JAN2018:17:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:01:00:00,11JAN2018:18:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:02:00:00,11JAN2018:19:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:03:00:00,11JAN2018:20:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:04:00:00,11JAN2018:21:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:05:00:00,11JAN2018:22:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:06:00:00,11JAN2018:23:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:07:00:00,12JAN2018:00:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:08:00:00,12JAN2018:01:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:09:00:00,12JAN2018:02:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:10:00:00,12JAN2018:03:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:11:00:00,12JAN2018:04:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:12:00:00,12JAN2018:05:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:13:00:00,12JAN2018:06:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:14:00:00,12JAN2018:07:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:15:00:00,12JAN2018:08:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:16:00:00,12JAN2018:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:17:00:00,12JAN2018:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:18:00:00,12JAN2018:11:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:19:00:00,12JAN2018:12:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:20:00:00,12JAN2018:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
12JAN2018:21:00:00,12JAN2018:14:00:00,0.0000000,0.0000000,0.0000000,0.2369000,1.2425000
12JAN2018:22:00:00,12JAN2018:15:00:00,0.0000000,0.0000000,0.0000000,1.7505000,1.2540000
12JAN2018:23:00:00,12JAN2018:16:00:00,0.0000000,3.2537000,0.0000000,0.9875000,0.1657000
13JAN2018:00:00:00,12JAN2018:17:00:00,0.0000000,13.4960000,0.0000000,0.0000000,0.0000000
13JAN2018:01:00:00,12JAN2018:18:00:00,0.0000000,5.8269000,0.0000000,0.0000000,3.5621000
13JAN2018:02:00:00,12JAN2018:19:00:00,1.4895000,0.1334000,0.0000000,0.0000000,3.9286000
13JAN2018:03:00:00,12JAN2018:20:00:00,23.2230000,0.5711000,0.0000000,0.0000000,3.0639000
13JAN2018:04:00:00,12JAN2018:21:00:00,33.0810000,0.5965000,8.4604000,6.7692000,11.0650000
13JAN2018:05:00:00,12JAN2018:22:00:00,30.4225000,0.9799000,47.7115000,37.2925000,30.2120000
13JAN2018:06:00:00,12JAN2018:23:00:00,27.1810000,0.2490000,27.1065000,33.0680000,36.2020000
13JAN2018:07:00:00,13JAN2018:00:00:00,23.6530000,5.7588000,43.3310000,21.4610000,38.3650000
13JAN2018:08:00:00,13JAN2018:01:00:00,28.3420000,2.8800000,60.6375000,56.3650000,35.3980000
13JAN2018:09:00:00,13JAN2018:02:00:00,16.2380000,4.9200000,53.7765000,55.2310000,35.6540000
13JAN2018:10:00:00,13JAN2018:03:00:00,1.7282000,4.3040000,40.2015000,45.7800000,4.0690000
13JAN2018:11:00:00,13JAN2018:04:00:00,0.0000000,3.4960000,19.8610000,21.5460000,0.2174000
13JAN2018:12:00:00,13JAN2018:05:00:00,0.4531000,2.8880000,12.9285000,8.9670000,1.5856000
13JAN2018:13:00:00,13JAN2018:06:00:00,2.3051000,12.6400000,3.6174000,6.0728000,5.0752000
13JAN2018:14:00:00,13JAN2018:07:00:00,17.2632000,4.7044000,26.2370000,19.1500000,26.5250000
13JAN2018:15:00:00,13JAN2018:08:00:00,24.4955000,8.0880000,49.0930000,47.0645000,40.2520000
13JAN2018:16:00:00,13JAN2018:09:00:00,8.8475000,4.6240000,56.3295000,51.5895000,40.7780000
13JAN2018:17:00:00,13JAN2018:10:00:00,28.8535000,4.4880000,63.6450000,58.0845000,40.8060000
13JAN2018:18:00:00,13JAN2018:11:00:00,35.1270000,14.5280000,63.2785000,60.1880000,40.8040000
13JAN2018:19:00:00,13JAN2018:12:00:00,34.9460000,10.8480000,63.3440000,58.0140000,40.5600000
13JAN2018:20:00:00,13JAN2018:13:00:00,35.4760000,8.8080000,63.4055000,60.6350000,40.8160000
13JAN2018:21:00:00,13JAN2018:14:00:00,35.3485000,8.2560000,63.5275000,62.9945000,40.8080000
13JAN2018:22:00:00,13JAN2018:15:00:00,35.7495000,8.7520000,63.8100000,65.1380000,40.8160000
13JAN2018:23:00:00,13JAN2018:16:00:00,36.1265000,12.3120000,64.2780000,65.1610000,40.8220000
14JAN2018:00:00:00,13JAN2018:17:00:00,34.9400000,12.8560000,64.3690000,65.1735000,40.8260000
14JAN2018:01:00:00,13JAN2018:18:00:00,31.0275000,14.0720000,64.2120000,65.1220000,40.8140000
14JAN2018:02:00:00,13JAN2018:19:00:00,33.5610000,12.7360000,64.2035000,64.9345000,40.8040000
14JAN2018:03:00:00,13JAN2018:20:00:00,33.7425000,12.3760000,64.2170000,65.1820000,40.8140000
14JAN2018:04:00:00,13JAN2018:21:00:00,36.0165000,12.3200000,64.6450000,65.1905000,38.3440000
14JAN2018:05:00:00,13JAN2018:22:00:00,34.9440000,15.8000000,63.6175000,64.9615000,38.2200000
14JAN2018:06:00:00,13JAN2018:23:00:00,35.9045000,13.6080000,63.6710000,62.5060000,38.1040000
14JAN2018:07:00:00,14JAN2018:00:00:00,36.9710000,14.5120000,64.2275000,62.9285000,38.0600000
14JAN2018:08:00:00,14JAN2018:01:00:00,36.1285000,13.0160000,64.1150000,61.1280000,37.6120000
14JAN2018:09:00:00,14JAN2018:02:00:00,28.6495000,16.5280000,63.8305000,62.9455000,37.6740000
14JAN2018:10:00:00,14JAN2018:03:00:00,19.4010000,15.3120000,63.2295000,57.3650000,37.4740000
14JAN2018:11:00:00,14JAN2018:04:00:00,33.4930000,14.0400000,60.2225000,56.6545000,34.2180000
14JAN2018:12:00:00,14JAN2018:05:00:00,26.3650000,16.3520000,26.8892000,18.5044000,22.2620000
14JAN2018:13:00:00,14JAN2018:06:00:00,34.4675000,7.6560000,0.2105000,1.3354000,2.0117000
14JAN2018:14:00:00,14JAN2018:07:00:00,22.0220000,0.4750000,7.1605000,15.7432000,6.3440000
14JAN2018:15:00:00,14JAN2018:08:00:00,3.1767000,1.3520000,3.4250000,7.2904000,11.2460000
14JAN2018:16:00:00,14JAN2018:09:00:00,4.5520000,1.4400000,0.0000000,0.0000000,0.1842000
14JAN2018:17:00:00,14JAN2018:10:00:00,0.9845000,0.5360000,0.0000000,0.1026000,0.0000000
14JAN2018:18:00:00,14JAN2018:11:00:00,0.1219000,0.5439000,0.0000000,0.0000000,0.0000000
14JAN2018:19:00:00,14JAN2018:12:00:00,0.0055000,0.0536000,0.0000000,0.0000000,0.0000000
14JAN2018:20:00:00,14JAN2018:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
14JAN2018:21:00:00,14JAN2018:14:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
14JAN2018:22:00:00,14JAN2018:15:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
14JAN2018:23:00:00,14JAN2018:16:00:00,0.0000000,0.0000000,0.9735000,0.0226000,0.0787000
15JAN2018:00:00:00,14JAN2018:17:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.1930000
15JAN2018:01:00:00,14JAN2018:18:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:02:00:00,14JAN2018:19:00:00,0.0000000,0.0000000,6.9207000,4.8561000,1.6955000
15JAN2018:03:00:00,14JAN2018:20:00:00,2.9402000,0.2631000,12.5095000,9.9395000,14.0460000
15JAN2018:04:00:00,14JAN2018:21:00:00,2.7709000,0.7600000,5.0305000,4.6055000,11.1700000
15JAN2018:05:00:00,14JAN2018:22:00:00,2.0124000,1.1120000,0.0992000,0.2700000,1.3626000
15JAN2018:06:00:00,14JAN2018:23:00:00,0.0447000,0.0318000,0.0000000,0.0229000,0.0000000
15JAN2018:07:00:00,15JAN2018:00:00:00,0.0000000,0.0000000,0.0000000,0.2310000,0.0000000
15JAN2018:08:00:00,15JAN2018:01:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:09:00:00,15JAN2018:02:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:10:00:00,15JAN2018:03:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:11:00:00,15JAN2018:04:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:12:00:00,15JAN2018:05:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:13:00:00,15JAN2018:06:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:14:00:00,15JAN2018:07:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:15:00:00,15JAN2018:08:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:16:00:00,15JAN2018:09:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:17:00:00,15JAN2018:10:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:18:00:00,15JAN2018:11:00:00,0.0000000,0.0000000,0.0000000,0.6699000,0.5092000
15JAN2018:19:00:00,15JAN2018:12:00:00,0.0000000,0.0000000,0.4027000,0.4690000,1.0972000
15JAN2018:20:00:00,15JAN2018:13:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:21:00:00,15JAN2018:14:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:22:00:00,15JAN2018:15:00:00,0.0000000,0.0000000,0.0000000,0.0000000,0.0000000
15JAN2018:23:00:00,15JAN2018:16:00:00,0.0000000,0.0555000,0.0000000,0.3387000,0.1760000
16JAN2018:00:00:00,15JAN2018:17:00:00,0.0000000,2.8720000,0.6065000,4.4600000,2.1900000
16JAN2018:01:00:00,15JAN2018:18:00:00,0.0000000,7.2240000,0.8723000,3.4375000,3.4140000
16JAN2018:02:00:00,15JAN2018:19:00:00,4.0070000,10.3520000,0.5498000,2.3930000,4.3240000
16JAN2018:03:00:00,15JAN2018:20:00:00,10.4870000,12.4480000,4.0300000,4.0785000,5.8820000
16JAN2018:04:00:00,15JAN2018:21:00:00,16.5345000,15.3680000,9.9115000,8.9405000,13.0340000
16JAN2018:05:00:00,15JAN2018:22:00:00,25.5785000,15.7520000,26.2960000,22.6580000,29.2320000
16JAN2018:06:00:00,15JAN2018:23:00:00,24.2890000,14.2560000,60.7965000,26.5725000,41.9980000
16JAN2018:07:00:00,16JAN2018:00:00:00,30.6595000,14.0800000,64.3615000,55.5295000,38.0320000
16JAN2018:08:00:00,16JAN2018:01:00:00,29.6840000,13.4640000,63.7455000,50.1910000,40.4320000
16JAN2018:09:00:00,16JAN2018:02:00:00,13.8770000,11.8800000,64.1460000,36.6130000,41.0740000
16JAN2018:10:00:00,16JAN2018:03:00:00,15.7800000,15.6240000,63.9115000,63.8755000,36.4020000
16JAN2018:11:00:00,16JAN2018:04:00:00,25.8375000,14.4000000,64.1780000,55.0025000,34.7560000
16JAN2018:12:00:00,16JAN2018:05:00:00,23.8180000,14.9520000,63.8870000,53.4380000,40.5800000
16JAN2018:13:00:00,16JAN2018:06:00:00,15.9480000,15.0080000,63.9915000,63.3325000,42.5340000
16JAN2018:14:00:00,16JAN2018:07:00:00,14.1320000,14.1920000,63.5645000,59.4200000,41.6840000
16JAN2018:15:00:00,16JAN2018:08:00:00,11.9785000,12.4640000,62.9055000,39.0785000,40.5600000
16JAN2018:16:00:00,16JAN2018:09:00:00,16.9510000,11.1920000,63.4320000,50.6090000,33.3040000
16JAN2018:17:00:00,16JAN2018:10:00:00,20.3420000,14.3520000,63.7375000,58.2180000,43.0940000
16JAN2018:18:00:00,16JAN2018:11:00:00,33.9440000,11.5760000,63.7030000,65.0830000,44.9900000
16JAN2018:19:00:00,16JAN2018:12:00:00,35.8420000,9.4960000,63.2630000,63.6915000,44.9080000
16JAN2018:20:00:00,16JAN2018:13:00:00,38.0900000,12.9120000,63.6645000,58.4970000,44.6620000
16JAN2018:21:00:00,16JAN2018:14:00:00,37.7350000,13.9280000,63.8790000,63.8730000,43.9440000
16JAN2018:22:00:00,16JAN2018:15:00:00,30.7305000,14.2800000,62.8335000,64.6870000,45.2000000
16JAN2018:23:00:00,16JAN2018:16:00:00,35.4260000,11.9520000,63.4935000,51.4005000,45.3320000
17JAN2018:00:00:00,16JAN2018:17:00:00,37.7065000,13.3440000,64.3615000,62.3910000,43.1480000
17JAN2018:01:00:00,16JAN2018:18:00:00,37.9380000,15.4880000,64.3615000,65.1045000,45.3560000
17JAN2018:02:00:00,16JAN2018:19:00:00,38.0825000,16.3120000,63.3680000,64.5745000,45.2800000
17JAN2018:03:00:00,16JAN2018:20:00:00,38.0320000,15.9600000,61.7265000,63.2900000,45.3200000
17JAN2018:04:00:00,16JAN2018:21:00:00,37.4225000,15.1920000,63.7120000,64.8675000,42.8220000
17JAN2018:05:00:00,16JAN2018:22:00:00,37.6085000,15.4640000,63.8905000,65.0200000,42.8180000
17JAN2018:06:00:00,16JAN2018:23:00:00,37.9270000,15.4880000,63.5080000,65.0615000,42.8340000
17JAN2018:07:00:00,17JAN2018:00:00:00,38.0475000,15.9280000,63.9590000,65.0290000,42.8300000
17JAN2018:08:00:00,17JAN2018:01:00:00,37.2050000,12.7360000,62.9290000,63.2475000,40.7720000
17JAN2018:09:00:00,17JAN2018:02:00:00,38.0790000,14.6240000,60.9740000,60.8950000,41.8660000
17JAN2018:10:00:00,17JAN2018:03:00:00,38.0640000,11.6720000,47.1780000,59.0385000,34.5560000
17JAN2018:11:00:00,17JAN2018:04:00:00,38.0810000,10.1440000,54.1630000,61.3260000,41.2400000
17JAN2018:12:00:00,17JAN2018:05:00:00,36.9560000,8.7280000,63.4155000,62.9515000,42.8600000
17JAN2018:13:00:00,17JAN2018:06:00:00,20.5640000,6.6560000,18.3360000,25.7240000,43.5180000
17JAN2018:14:00:00,17JAN2018:07:00:00,1.6322000,6.0000000,23.6253000,49.8035000,24.9740000
17JAN2018:15:00:00,17JAN2018:08:00:00,7.9265000,2.0640000,38.8750000,28.0330000,16.1540000
17JAN2018:16:00:00,17JAN2018:09:00:00,11.5910000,5.6720000,26.9745000,7.1405000,0.2919000
17JAN2018:17:00:00,17JAN2018:10:00:00,15.8095000,12.7760000,42.7990000,20.2095000,5.8076000
17JAN2018:18:00:00,17JAN2018:11:00:00,18.0520000,13.1200000,41.4495000,29.3275000,2.6740000
17JAN2018:19:00:00,17JAN2018:12:00:00,21.2510000,12.5360000,20.9440000,16.8405000,3.9460000
17JAN2018:20:00:00,17JAN2018:13:00:00,27.3845000,15.5920000,13.7572000,8.6997000,25.8920000
17JAN2018:21:00:00,17JAN2018:14:00:00,30.7025000,16.2320000,63.6275000,25.0749000,41.7960000
17JAN2018:22:00:00,17JAN2018:15:00:00,20.6400000,13.2720000,63.7905000,58.3075000,44.1200000
17JAN2018:23:00:00,17JAN2018:16:00:00,30.2930000,12.1680000,59.1870000,63.0400000,45.3240000
18JAN2018:00:00:00,17JAN2018:17:00:00,32.6605000,15.7440000,45.0615000,58.8055000,43.5860000
18JAN2018:01:00:00,17JAN2018:18:00:00,30.6635000,16.3680000,44.3600000,44.9315000,45.2800000
18JAN2018:02:00:00,17JAN2018:19:00:00,32.0485000,16.3760000,62.0020000,55.3090000,45.3060000
18JAN2018:03:00:00,17JAN2018:20:00:00,31.9075000,16.2800000,60.8415000,52.1555000,38.9480000
18JAN2018:04:00:00,17JAN2018:21:00:00,27.0945000,15.8160000,58.4750000,58.8965000,36.4200000
18JAN2018:05:00:00,17JAN2018:22:00:00,21.1585000,16.1200000,60.3845000,59.0325000,40.6020000
18JAN2018:06:00:00,17JAN2018:23:00:00,29.2665000,15.9920000,63.4730000,64.5950000,39.2320000
18JAN2018:07:00:00,18JAN2018:00:00:00,37.3565000,16.2400000,62.7530000,64.1515000,31.0760000
18JAN2018:08:00:00,18JAN2018:01:00:00,38.0590000,15.0880000,55.0150000,55.2390000,41.3020000
18JAN2018:09:00:00,18JAN2018:02:00:00,38.0505000,15.0560000,51.8905000,28.1560000,42.8300000
18JAN2018:10:00:00,18JAN2018:03:00:00,36.9325000,14.7840000,47.3315000,3.8062000,42.8500000
18JAN2018:11:00:00,18JAN2018:04:00:00,21.3275000,11.8240000,63.7605000,52.3955000,42.8580000
18JAN2018:12:00:00,18JAN2018:05:00:00,6.0915000,7.5840000,52.4730000,39.7755000,40.3920000
18JAN2018:13:00:00,18JAN2018:06:00:00,0.9430000,5.5840000,18.8700000,16.0030000,40.0480000
18JAN2018:14:00:00,18JAN2018:07:00:00,9.7760000,8.6720000,48.0485000,41.4185000,34.2780000
18JAN2018:15:00:00,18JAN2018:08:00:00,5.1085000,4.4960000,26.5850000,39.4890000,18.3300000
18JAN2018:16:00:00,18JAN2018:09:00:00,4.7012000,5.1840000,8.9840000,16.8540000,14.6640000
18JAN2018:17:00:00,18JAN2018:10:00:00,10.7805000,7.5360000,8.3011000,8.6428000,10.4980000
18JAN2018:18:00:00,18JAN2018:11:00:00,4.8900000,2.7360000,5.9730000,4.5925000,16.3040000
18JAN2018:19:00:00,18JAN2018:12:00:00,7.2400000,5.8800000,19.7535000,17.4875000,19.1420000
18JAN2018:20:00:00,18JAN2018:13:00:00,9.1695000,10.3200000,34.7640000,19.0170000,27.2440000
18JAN2018:21:00:00,18JAN2018:14:00:00,12.6715000,11.8720000,25.7635000,7.2315000,22.6940000
18JAN2018:22:00:00,18JAN2018:15:00:00,26.0220000,9.4720000,43.9125000,27.9545000,39.5180000
18JAN2018:23:00:00,18JAN2018:16:00:00,28.5550000,13.0560000,39.8350000,32.3255000,43.5380000
19JAN2018:00:00:00,18JAN2018:17:00:00,30.7390000,12.1280000,59.0040000,38.2270000,45.1340000
19JAN2018:01:00:00,18JAN2018:18:00:00,26.6885000,10.0560000,53.8465000,49.7755000,45.2120000
19JAN2018:02:00:00,18JAN2018:19:00:00,22.5020000,10.4960000,51.4555000,43.1960000,44.9060000
19JAN2018:03:00:00,18JAN2018:20:00:00,17.6955000,12.1600000,50.4285000,38.8525000,40.4500000
19JAN2018:04:00:00,18JAN2018:21:00:00,19.5105000,11.8080000,60.3030000,49.1940000,40.7380000
19JAN2018:05:00:00,18JAN2018:22:00:00,31.3935000,12.4080000,55.6525000,47.4390000,41.5120000
19JAN2018:06:00:00,18JAN2018:23:00:00,33.3020000,13.8160000,48.9305000,31.5735000,38.3900000
19JAN2018:07:00:00,19JAN2018:00:00:00,36.0060000,16.3120000,50.9870000,30.5505000,37.5140000
19JAN2018:08:00:00,19JAN2018:01:00:00,36.7090000,16.4080000,62.8695000,56.1145000,40.6460000
19JAN2018:09:00:00,19JAN2018:02:00:00,36.4540000,16.4720000,63.6715000,55.3495000,42.7160000
19JAN2018:10:00:00,19JAN2018:03:00:00,34.6590000,16.4800000,63.6565000,57.5690000,39.4020000
19JAN2018:11:00:00,19JAN2018:04:00:00,32.0795000,16.3360000,63.4510000,55.5300000,41.9440000
19JAN2018:12:00:00,19JAN2018:05:00:00,35.0915000,16.4320000,63.9280000,62.0615000,37.4660000
19JAN2018:13:00:00,19JAN2018:06:00:00,28.0985000,16.2160000,63.9680000,64.9430000,45.1820000
19JAN2018:14:00:00,19JAN2018:07:00:00,35.2840000,15.6160000,63.6515000,65.0515000,44.2980000
19JAN2018:15:00:00,19JAN2018:08:00:00,35.7535000,15.0080000,63.7965000,64.8840000,45.3020000
