Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2015-11-13,11,SD2,1,16.700,154,250,96,96,Y,96,Y,13NOV2015:10:55:00
2015-11-13,11,SD2,0,0.000,0,154,154,154,Y,154,N,13NOV2015:10:55:00
2015-11-13,11,SD3,6,999.670,368,368,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD3,5,18.640,368,368,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD3,4,16.630,300,368,68,68,Y,68,Y,13NOV2015:10:55:00
2015-11-13,11,SD3,3,15.390,250,300,50,50,Y,50,Y,13NOV2015:10:55:00
2015-11-13,11,SD3,2,14.240,200,250,50,50,Y,50,Y,13NOV2015:10:55:00
2015-11-13,11,SD3,1,13.100,150,200,50,50,Y,50,Y,13NOV2015:10:55:00
2015-11-13,11,SD3,0,0.000,0,150,150,150,Y,150,N,13NOV2015:10:55:00
2015-11-13,11,SD4,6,999.780,406,406,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD4,5,37.160,353,406,53,53,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD4,4,16.370,300,353,53,53,Y,53,Y,13NOV2015:10:55:00
2015-11-13,11,SD4,3,15.270,250,300,50,50,Y,50,Y,13NOV2015:10:55:00
2015-11-13,11,SD4,2,14.160,200,250,50,50,Y,50,Y,13NOV2015:10:55:00
2015-11-13,11,SD4,1,13.010,150,200,50,50,Y,50,Y,13NOV2015:10:55:00
2015-11-13,11,SD4,0,0.000,0,150,150,150,Y,150,N,13NOV2015:10:55:00
2015-11-13,11,SD5,6,999.990,406,406,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD5,5,36.840,353,406,53,53,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD5,4,14.000,353,353,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD5,3,12.960,302,353,51,51,Y,51,Y,13NOV2015:10:55:00
2015-11-13,11,SD5,2,10.490,302,302,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD5,1,8.850,150,302,152,152,Y,152,Y,13NOV2015:10:55:00
2015-11-13,11,SD5,0,0.000,0,150,150,150,Y,150,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,6,999.980,401,401,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,5,999.980,386,401,15,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,4,37.160,342,386,44,44,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,3,10.970,300,342,42,42,Y,42,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,2,10.960,230,300,70,70,Y,70,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,1,10.950,150,230,80,80,Y,80,Y,13NOV2015:10:55:00
2015-11-13,11,SD6,0,0.000,0,150,150,150,Y,150,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,6,37.640,390,390,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,5,26.490,330,390,60,60,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,4,24.470,312,330,18,18,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,3,21.400,250,312,62,62,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,2,20.120,200,250,50,50,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,1,19.900,200,200,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH1,0,0.000,0,200,200,200,Y,200,N,13NOV2015:10:55:00
2015-11-13,11,SH2,6,37.870,390,390,0,0,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH2,5,27.680,330,390,60,60,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH2,4,25.610,312,330,18,18,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH2,3,22.450,250,312,62,62,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH2,2,20.160,200,250,50,50,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH2,1,19.910,135,200,65,65,N,0,Y,13NOV2015:10:55:00
2015-11-13,11,SH2,0,0.000,0,135,135,135,Y,135,N,13NOV2015:10:55:00
2015-11-13,12,BR4,5,999.990,155,155,0,0,N,0,N,13NOV2015:11:55:00
2015-11-13,12,BR4,6,999.990,155,155,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,BR4,4,23.780,140,155,15,15,N,0,N,13NOV2015:11:55:00
2015-11-13,12,BR4,3,21.270,120,140,20,20,N,0,N,13NOV2015:11:55:00
2015-11-13,12,BR4,2,20.230,90,120,30,30,N,0,N,13NOV2015:11:55:00
2015-11-13,12,BR4,1,19.180,55,90,35,35,N,0,N,13NOV2015:11:55:00
2015-11-13,12,BR4,0,0.000,0,55,55,55,Y,55,N,13NOV2015:11:55:00
2015-11-13,12,BR5,6,28.510,290,290,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,BR5,5,21.250,290,290,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,BR5,4,21.000,290,290,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,BR5,3,20.750,290,290,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,BR5,2,20.250,290,290,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,BR5,1,17.500,290,290,0,0,N,0,N,13NOV2015:11:55:00
2015-11-13,12,BR5,0,0.000,0,290,290,290,Y,290,N,13NOV2015:11:55:00
2015-11-13,12,GN2,2,36.100,396,400,4,4,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,GN2,1,8.940,201,396,195,195,Y,195,Y,13NOV2015:11:55:00
2015-11-13,12,GN2,0,0.000,0,201,201,201,Y,201,Y,13NOV2015:11:55:00
2015-11-13,12,GN3,5,20.000,458,458,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,GN3,4,17.500,458,458,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,GN3,3,11.500,386,458,72,72,Y,72,Y,13NOV2015:11:55:00
2015-11-13,12,GN3,2,8.890,245,386,141,141,Y,141,Y,13NOV2015:11:55:00
2015-11-13,12,GN3,1,8.450,181,245,64,64,Y,64,Y,13NOV2015:11:55:00
2015-11-13,12,GN3,0,0.000,0,181,181,181,Y,181,Y,13NOV2015:11:55:00
2015-11-13,12,HRM,2,45.000,70,70,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,HRM,1,40.000,70,70,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,HRM,0,0.000,0,70,70,70,Y,70,Y,13NOV2015:11:55:00
2015-11-13,12,KH1,6,57.000,330,330,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH1,5,56.000,330,330,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH1,4,55.000,330,330,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH1,3,13.540,330,330,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH1,2,12.820,330,330,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH1,1,12.030,310,330,20,0,N,0,N,13NOV2015:11:55:00
2015-11-13,12,KH1,0,0.000,0,310,310,310,Y,310,N,13NOV2015:11:55:00
2015-11-13,12,KH2,6,55.000,320,320,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH2,5,12.810,320,320,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH2,4,12.300,320,320,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH2,3,12.010,310,320,10,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH2,2,12.000,310,310,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH2,1,11.690,310,310,0,0,N,0,N,13NOV2015:11:55:00
2015-11-13,12,KH2,0,0.000,0,310,310,310,Y,310,N,13NOV2015:11:55:00
2015-11-13,12,KH3,5,20.000,463,463,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH3,4,18.150,463,463,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,KH3,3,11.250,393,463,70,70,Y,70,Y,13NOV2015:11:55:00
2015-11-13,12,KH3,2,8.900,250,393,143,143,Y,143,Y,13NOV2015:11:55:00
2015-11-13,12,KH3,1,8.400,180,250,70,70,Y,70,Y,13NOV2015:11:55:00
2015-11-13,12,KH3,0,0.000,0,180,180,180,Y,180,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,6,999.910,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,5,994.600,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,4,992.570,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,3,19.310,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,2,17.240,250,280,30,30,Y,30,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,1,16.750,154,250,96,96,Y,96,Y,13NOV2015:11:55:00
2015-11-13,12,SD1,0,0.000,0,154,154,154,Y,154,N,13NOV2015:11:55:00
2015-11-13,12,SD2,6,999.900,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD2,5,998.750,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD2,4,997.550,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD2,3,19.160,280,280,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD2,2,17.050,250,280,30,30,Y,30,Y,13NOV2015:11:55:00
2015-11-13,12,SD2,1,16.700,154,250,96,96,Y,96,Y,13NOV2015:11:55:00
2015-11-13,12,SD2,0,0.000,0,154,154,154,Y,154,N,13NOV2015:11:55:00
2015-11-13,12,SD3,6,999.930,368,368,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD3,5,18.640,368,368,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD3,4,16.630,300,368,68,68,Y,68,Y,13NOV2015:11:55:00
2015-11-13,12,SD3,3,15.390,250,300,50,50,Y,50,Y,13NOV2015:11:55:00
2015-11-13,12,SD3,2,14.240,200,250,50,50,Y,50,Y,13NOV2015:11:55:00
2015-11-13,12,SD3,1,13.100,150,200,50,50,Y,50,Y,13NOV2015:11:55:00
2015-11-13,12,SD3,0,0.000,0,150,150,150,Y,150,N,13NOV2015:11:55:00
2015-11-13,12,SD4,6,999.780,406,406,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD4,5,37.160,353,406,53,53,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD4,4,16.370,300,353,53,53,Y,53,Y,13NOV2015:11:55:00
2015-11-13,12,SD4,3,15.270,250,300,50,50,Y,50,Y,13NOV2015:11:55:00
2015-11-13,12,SD4,2,14.160,200,250,50,50,Y,50,Y,13NOV2015:11:55:00
2015-11-13,12,SD4,1,13.010,150,200,50,50,Y,50,Y,13NOV2015:11:55:00
2015-11-13,12,SD4,0,0.000,0,150,150,150,Y,150,N,13NOV2015:11:55:00
2015-11-13,12,SD5,6,999.990,406,406,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD5,5,36.840,353,406,53,53,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD5,4,14.000,353,353,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD5,3,12.960,302,353,51,51,Y,51,Y,13NOV2015:11:55:00
2015-11-13,12,SD5,2,10.490,302,302,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD5,1,8.850,150,302,152,152,Y,152,Y,13NOV2015:11:55:00
2015-11-13,12,SD5,0,0.000,0,150,150,150,Y,150,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,5,999.980,386,401,15,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,6,999.980,401,401,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,4,37.160,342,386,44,44,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,3,10.970,300,342,42,42,Y,42,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,2,10.960,230,300,70,70,Y,70,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,1,10.950,150,230,80,80,Y,80,Y,13NOV2015:11:55:00
2015-11-13,12,SD6,0,0.000,0,150,150,150,Y,150,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,6,37.820,390,390,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,5,26.800,330,390,60,60,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,4,24.670,312,330,18,18,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,3,21.370,250,312,62,62,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,2,20.120,200,250,50,50,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,1,19.900,200,200,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH1,0,0.000,0,200,200,200,Y,200,N,13NOV2015:11:55:00
2015-11-13,12,SH2,6,37.630,390,390,0,0,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH2,5,27.240,330,390,60,60,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH2,4,25.220,312,330,18,18,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH2,3,22.120,250,312,62,62,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH2,2,20.160,200,250,50,50,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH2,1,19.910,135,200,65,65,N,0,Y,13NOV2015:11:55:00
2015-11-13,12,SH2,0,0.000,0,135,135,135,Y,135,N,13NOV2015:11:55:00
2015-11-13,13,BR4,6,999.990,155,155,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,BR4,5,999.990,155,155,0,0,N,0,N,13NOV2015:12:55:00
2015-11-13,13,BR4,4,23.780,140,155,15,15,N,0,N,13NOV2015:12:55:00
2015-11-13,13,BR4,3,21.270,120,140,20,20,N,0,N,13NOV2015:12:55:00
2015-11-13,13,BR4,2,20.230,90,120,30,30,N,0,N,13NOV2015:12:55:00
2015-11-13,13,BR4,1,19.180,55,90,35,35,N,0,N,13NOV2015:12:55:00
2015-11-13,13,BR4,0,0.000,0,55,55,55,Y,55,N,13NOV2015:12:55:00
2015-11-13,13,BR5,6,28.510,290,290,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,BR5,5,21.250,290,290,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,BR5,4,21.000,290,290,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,BR5,3,20.750,290,290,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,BR5,2,20.250,290,290,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,BR5,1,17.500,290,290,0,0,N,0,N,13NOV2015:12:55:00
2015-11-13,13,BR5,0,0.000,0,290,290,290,Y,290,N,13NOV2015:12:55:00
2015-11-13,13,GN2,2,36.100,396,400,4,4,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,GN2,1,8.940,201,396,195,195,Y,195,Y,13NOV2015:12:55:00
2015-11-13,13,GN2,0,0.000,0,201,201,201,Y,201,Y,13NOV2015:12:55:00
2015-11-13,13,GN3,5,20.000,458,458,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,GN3,4,17.500,458,458,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,GN3,3,11.500,386,458,72,72,Y,72,Y,13NOV2015:12:55:00
2015-11-13,13,GN3,2,8.890,245,386,141,141,Y,141,Y,13NOV2015:12:55:00
2015-11-13,13,GN3,1,8.450,181,245,64,64,Y,64,Y,13NOV2015:12:55:00
2015-11-13,13,GN3,0,0.000,0,181,181,181,Y,181,Y,13NOV2015:12:55:00
2015-11-13,13,HRM,2,45.000,70,70,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,HRM,1,40.000,70,70,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,HRM,0,0.000,0,70,70,70,Y,70,Y,13NOV2015:12:55:00
2015-11-13,13,KH1,6,57.000,330,330,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH1,5,56.000,330,330,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH1,4,55.000,330,330,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH1,3,13.540,330,330,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH1,2,12.820,330,330,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH1,1,12.030,310,330,20,0,N,0,N,13NOV2015:12:55:00
2015-11-13,13,KH1,0,0.000,0,310,310,310,Y,310,N,13NOV2015:12:55:00
2015-11-13,13,KH2,6,55.000,320,320,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH2,5,12.810,320,320,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH2,4,12.300,320,320,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH2,3,12.010,310,320,10,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH2,2,12.000,310,310,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH2,1,11.690,310,310,0,0,N,0,N,13NOV2015:12:55:00
2015-11-13,13,KH2,0,0.000,0,310,310,310,Y,310,N,13NOV2015:12:55:00
2015-11-13,13,KH3,5,20.000,463,463,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH3,4,18.150,463,463,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,KH3,3,11.250,393,463,70,70,Y,70,Y,13NOV2015:12:55:00
2015-11-13,13,KH3,2,8.900,250,393,143,143,Y,143,Y,13NOV2015:12:55:00
2015-11-13,13,KH3,1,8.400,180,250,70,70,Y,70,Y,13NOV2015:12:55:00
2015-11-13,13,KH3,0,0.000,0,180,180,180,Y,180,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,6,999.870,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,5,994.590,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,4,992.420,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,3,19.310,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,2,17.240,250,280,30,30,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,1,16.750,154,250,96,96,Y,96,Y,13NOV2015:12:55:00
2015-11-13,13,SD1,0,0.000,0,154,154,154,Y,154,N,13NOV2015:12:55:00
2015-11-13,13,SD2,6,999.720,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD2,5,998.430,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD2,4,997.290,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD2,3,19.160,280,280,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD2,2,17.050,250,280,30,30,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD2,1,16.700,154,250,96,96,Y,96,Y,13NOV2015:12:55:00
2015-11-13,13,SD2,0,0.000,0,154,154,154,Y,154,N,13NOV2015:12:55:00
2015-11-13,13,SD3,6,999.920,368,368,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD3,5,18.640,368,368,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD3,4,16.630,300,368,68,68,Y,68,Y,13NOV2015:12:55:00
2015-11-13,13,SD3,3,15.390,250,300,50,50,Y,50,Y,13NOV2015:12:55:00
2015-11-13,13,SD3,2,14.240,200,250,50,50,Y,50,Y,13NOV2015:12:55:00
2015-11-13,13,SD3,1,13.100,150,200,50,50,Y,50,Y,13NOV2015:12:55:00
2015-11-13,13,SD3,0,0.000,0,150,150,150,Y,150,N,13NOV2015:12:55:00
2015-11-13,13,SD4,6,999.770,406,406,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD4,5,37.160,353,406,53,53,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD4,4,16.370,300,353,53,53,Y,53,Y,13NOV2015:12:55:00
2015-11-13,13,SD4,3,15.270,250,300,50,50,Y,50,Y,13NOV2015:12:55:00
2015-11-13,13,SD4,2,14.160,200,250,50,50,Y,50,Y,13NOV2015:12:55:00
2015-11-13,13,SD4,1,13.010,150,200,50,50,Y,50,Y,13NOV2015:12:55:00
2015-11-13,13,SD4,0,0.000,0,150,150,150,Y,150,N,13NOV2015:12:55:00
2015-11-13,13,SD5,6,999.990,406,406,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD5,5,36.840,353,406,53,53,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD5,4,14.000,353,353,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD5,3,12.960,302,353,51,51,Y,51,Y,13NOV2015:12:55:00
2015-11-13,13,SD5,2,10.490,302,302,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD5,1,8.850,150,302,152,152,Y,152,Y,13NOV2015:12:55:00
2015-11-13,13,SD5,0,0.000,0,150,150,150,Y,150,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,6,999.980,401,401,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,5,999.980,386,401,15,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,4,37.160,342,386,44,44,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,3,10.970,300,342,42,42,Y,42,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,2,10.960,230,300,70,70,Y,70,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,1,10.950,150,230,80,80,Y,80,Y,13NOV2015:12:55:00
2015-11-13,13,SD6,0,0.000,0,150,150,150,Y,150,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,6,37.840,390,390,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,5,26.570,330,390,60,60,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,4,24.240,312,330,18,18,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,3,21.210,250,312,62,62,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,2,20.120,200,250,50,50,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,1,19.900,200,200,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH1,0,0.000,0,200,200,200,Y,200,N,13NOV2015:12:55:00
2015-11-13,13,SH2,6,37.760,390,390,0,0,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH2,5,27.570,330,390,60,60,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH2,4,25.430,312,330,18,18,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH2,3,22.290,250,312,62,62,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH2,2,20.160,200,250,50,50,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH2,1,19.910,135,200,65,65,N,0,Y,13NOV2015:12:55:00
2015-11-13,13,SH2,0,0.000,0,135,135,135,Y,135,N,13NOV2015:12:55:00
2015-11-13,14,BR4,5,999.990,155,155,0,0,N,0,N,13NOV2015:13:55:00
2015-11-13,14,BR4,6,999.990,155,155,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,BR4,4,23.780,140,155,15,15,N,0,N,13NOV2015:13:55:00
2015-11-13,14,BR4,3,21.270,120,140,20,20,N,0,N,13NOV2015:13:55:00
2015-11-13,14,BR4,2,20.230,90,120,30,30,N,0,N,13NOV2015:13:55:00
2015-11-13,14,BR4,1,19.180,55,90,35,35,Y,35,N,13NOV2015:13:55:00
2015-11-13,14,BR4,0,0.000,0,55,55,55,Y,55,N,13NOV2015:13:55:00
2015-11-13,14,BR5,6,28.510,385,385,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,BR5,5,21.250,385,385,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,BR5,4,21.000,385,385,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,BR5,3,20.750,385,385,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,BR5,2,20.250,385,385,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,BR5,1,17.500,385,385,0,0,N,0,N,13NOV2015:13:55:00
2015-11-13,14,BR5,0,0.000,0,385,385,385,Y,385,N,13NOV2015:13:55:00
2015-11-13,14,GN2,2,36.100,391,391,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,GN2,1,8.940,201,391,190,190,Y,190,Y,13NOV2015:13:55:00
2015-11-13,14,GN2,0,0.000,0,201,201,201,Y,201,Y,13NOV2015:13:55:00
2015-11-13,14,GN3,5,20.000,458,458,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,GN3,4,17.500,458,458,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,GN3,3,11.500,386,458,72,72,Y,72,Y,13NOV2015:13:55:00
2015-11-13,14,GN3,2,8.890,245,386,141,141,Y,141,Y,13NOV2015:13:55:00
2015-11-13,14,GN3,1,8.450,181,245,64,64,Y,64,Y,13NOV2015:13:55:00
2015-11-13,14,GN3,0,0.000,0,181,181,181,Y,181,Y,13NOV2015:13:55:00
2015-11-13,14,HRM,2,45.000,70,70,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,HRM,1,40.000,70,70,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,HRM,0,0.000,0,70,70,70,Y,70,Y,13NOV2015:13:55:00
2015-11-13,14,KH1,6,57.000,330,330,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH1,5,56.000,330,330,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH1,4,55.000,330,330,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH1,3,13.540,330,330,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH1,2,12.820,330,330,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH1,1,12.030,310,330,20,0,N,0,N,13NOV2015:13:55:00
2015-11-13,14,KH1,0,0.000,0,310,310,310,Y,310,N,13NOV2015:13:55:00
2015-11-13,14,KH2,6,55.000,320,320,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH2,5,12.810,320,320,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH2,4,12.300,320,320,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH2,3,12.010,310,320,10,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH2,2,12.000,310,310,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH2,1,11.690,310,310,0,0,N,0,N,13NOV2015:13:55:00
2015-11-13,14,KH2,0,0.000,0,310,310,310,Y,310,N,13NOV2015:13:55:00
2015-11-13,14,KH3,5,20.000,453,453,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH3,4,18.150,453,453,0,0,N,0,Y,13NOV2015:13:55:00
2015-11-13,14,KH3,3,11.250,393,453,60,60,Y,60,Y,13NOV2015:13:55:00
2015-11-13,14,KH3,2,8.900,250,393,143,143,Y,143,Y,13NOV2015:13:55:00
2015-11-13,14,KH3,1,8.400,180,250,70,70,Y,70,Y,13NOV2015:13:55:00
2015-11-13,14,KH3,0,0.000,0,180,180,180,Y,180,Y,13NOV2015:13:55:00
2015-11-13,14,SD1,6,999.780,280,280,0,0,N,0,Y,13NOV2015:13:55:00
