Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2013-11-06,7,GN2,1,10.610,200,250,50,50,Y,50,Y,06NOV2013:06:55:00
2013-11-06,7,GN2,0,0.000,0,200,200,200,Y,200,N,06NOV2013:06:55:00
2013-11-06,7,GN3,4,9.960,283,389,106,106,Y,106,Y,06NOV2013:06:55:00
2013-11-06,7,GN3,3,9.760,177,283,106,106,Y,106,Y,06NOV2013:06:55:00
2013-11-06,7,GN3,2,9.730,177,177,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,GN3,1,9.720,177,177,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,GN3,0,0.000,0,177,177,177,Y,177,Y,06NOV2013:06:55:00
2013-11-06,7,HRM,2,45.000,110,144,34,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,HRM,1,35.000,90,110,20,19,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,HRM,0,0.000,0,90,90,90,Y,90,Y,06NOV2013:06:55:00
2013-11-06,7,KH1,6,16.200,383,395,12,12,Y,12,Y,06NOV2013:06:55:00
2013-11-06,7,KH1,5,16.050,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH1,4,15.010,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH1,3,15.000,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH1,2,14.920,340,383,43,43,Y,43,Y,06NOV2013:06:55:00
2013-11-06,7,KH1,1,12.620,310,340,30,30,Y,30,N,06NOV2013:06:55:00
2013-11-06,7,KH1,0,0.000,0,310,310,310,Y,310,N,06NOV2013:06:55:00
2013-11-06,7,KH2,6,16.000,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH2,5,13.580,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH2,4,13.570,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH2,3,13.560,383,383,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH2,2,13.550,345,383,38,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH2,1,12.030,310,345,35,0,N,0,N,06NOV2013:06:55:00
2013-11-06,7,KH2,0,0.000,0,310,310,310,Y,310,N,06NOV2013:06:55:00
2013-11-06,7,KH3,4,9.900,319,456,137,137,Y,137,Y,06NOV2013:06:55:00
2013-11-06,7,KH3,3,9.710,179,319,140,140,Y,140,Y,06NOV2013:06:55:00
2013-11-06,7,KH3,2,9.700,179,179,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH3,1,9.690,179,179,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,KH3,0,0.000,0,179,179,179,Y,179,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,6,970.780,280,280,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,5,960.690,280,280,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,4,950.540,280,280,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,3,76.530,250,280,30,30,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,2,33.340,200,250,50,50,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,1,14.210,154,200,46,46,Y,46,Y,06NOV2013:06:55:00
2013-11-06,7,SD1,0,0.000,0,154,154,154,Y,154,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,6,990.880,280,280,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,5,980.710,280,280,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,4,970.680,280,280,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,3,77.650,250,280,30,30,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,2,37.630,200,250,50,50,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,1,15.560,154,200,46,46,Y,46,Y,06NOV2013:06:55:00
2013-11-06,7,SD2,0,0.000,0,154,154,154,Y,154,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,6,991.920,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,5,990.750,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,4,79.190,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,3,27.180,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,2,19.080,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,1,15.030,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD3,0,0.000,0,353,353,353,Y,353,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,6,990.930,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,5,80.850,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,4,37.770,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,3,25.250,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,2,17.220,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,1,16.150,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD4,0,0.000,0,353,353,353,Y,353,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,6,999.990,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,5,81.000,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,4,17.620,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,3,10.200,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,2,10.150,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,1,10.100,353,353,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD5,0,0.000,0,353,353,353,Y,353,N,06NOV2013:06:55:00
2013-11-06,7,SD6,5,999.990,357,357,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD6,4,980.000,357,357,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD6,3,11.800,357,357,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD6,2,11.790,357,357,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD6,1,11.780,357,357,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SD6,0,0.000,0,357,357,357,Y,357,N,06NOV2013:06:55:00
2013-11-06,7,SH1,6,43.720,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH1,5,40.490,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH1,4,29.460,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH1,3,23.400,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH1,2,18.110,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH1,1,11.100,390,390,0,0,N,0,N,06NOV2013:06:55:00
2013-11-06,7,SH1,0,0.000,0,390,390,390,Y,390,N,06NOV2013:06:55:00
2013-11-06,7,SH2,6,48.780,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH2,5,41.490,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH2,4,36.450,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH2,3,28.440,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH2,2,19.220,390,390,0,0,N,0,Y,06NOV2013:06:55:00
2013-11-06,7,SH2,1,12.020,390,390,0,0,N,0,N,06NOV2013:06:55:00
2013-11-06,7,SH2,0,0.000,0,390,390,390,Y,390,N,06NOV2013:06:55:00
2013-11-06,8,BR3,6,35.000,147,149,2,2,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR3,5,33.600,147,147,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR3,4,33.550,147,147,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR3,3,33.540,120,147,27,27,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR3,2,28.900,90,120,30,30,Y,30,Y,06NOV2013:07:55:00
2013-11-06,8,BR3,1,24.420,60,90,30,30,Y,30,N,06NOV2013:07:55:00
2013-11-06,8,BR3,0,0.000,0,60,60,60,Y,60,N,06NOV2013:07:55:00
2013-11-06,8,BR5,6,35.000,368,385,17,17,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR5,5,33.650,330,368,38,38,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR5,4,30.060,300,330,30,30,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,BR5,3,27.450,260,300,40,40,Y,40,Y,06NOV2013:07:55:00
2013-11-06,8,BR5,2,24.950,200,260,60,60,Y,60,Y,06NOV2013:07:55:00
2013-11-06,8,BR5,1,21.190,140,200,60,60,Y,60,N,06NOV2013:07:55:00
2013-11-06,8,BR5,0,0.000,0,140,140,140,Y,140,N,06NOV2013:07:55:00
2013-11-06,8,GN1,6,498.000,390,400,10,10,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,GN1,5,10.750,381,390,9,9,Y,9,Y,06NOV2013:07:55:00
2013-11-06,8,GN1,4,10.660,341,381,40,40,Y,40,Y,06NOV2013:07:55:00
2013-11-06,8,GN1,3,10.640,300,341,41,41,Y,41,Y,06NOV2013:07:55:00
2013-11-06,8,GN1,2,10.620,250,300,50,50,Y,50,Y,06NOV2013:07:55:00
2013-11-06,8,GN1,1,10.600,200,250,50,50,Y,50,Y,06NOV2013:07:55:00
2013-11-06,8,GN1,0,0.000,0,200,200,200,Y,200,N,06NOV2013:07:55:00
2013-11-06,8,GN2,6,499.000,390,400,10,10,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,GN2,5,10.760,381,390,9,9,Y,9,Y,06NOV2013:07:55:00
2013-11-06,8,GN2,4,10.670,341,381,40,40,Y,40,Y,06NOV2013:07:55:00
2013-11-06,8,GN2,3,10.650,300,341,41,41,Y,41,Y,06NOV2013:07:55:00
2013-11-06,8,GN2,2,10.630,250,300,50,50,Y,50,Y,06NOV2013:07:55:00
2013-11-06,8,GN2,1,10.610,200,250,50,50,Y,50,Y,06NOV2013:07:55:00
2013-11-06,8,GN2,0,0.000,0,200,200,200,Y,200,N,06NOV2013:07:55:00
2013-11-06,8,GN3,4,9.960,283,389,106,106,Y,106,Y,06NOV2013:07:55:00
2013-11-06,8,GN3,3,9.760,177,283,106,106,Y,106,Y,06NOV2013:07:55:00
2013-11-06,8,GN3,2,9.730,177,177,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,GN3,1,9.720,177,177,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,GN3,0,0.000,0,177,177,177,Y,177,Y,06NOV2013:07:55:00
2013-11-06,8,HRM,2,45.000,110,144,34,34,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,HRM,1,35.000,90,110,20,20,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,HRM,0,0.000,0,90,90,90,Y,90,Y,06NOV2013:07:55:00
2013-11-06,8,KH1,6,16.200,383,395,12,12,Y,12,Y,06NOV2013:07:55:00
2013-11-06,8,KH1,5,16.050,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH1,4,15.010,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH1,3,15.000,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH1,2,14.920,340,383,43,43,Y,43,Y,06NOV2013:07:55:00
2013-11-06,8,KH1,1,12.620,310,340,30,30,Y,30,N,06NOV2013:07:55:00
2013-11-06,8,KH1,0,0.000,0,310,310,310,Y,310,N,06NOV2013:07:55:00
2013-11-06,8,KH2,6,16.000,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH2,5,13.580,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH2,4,13.570,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH2,3,13.560,383,383,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH2,2,13.550,345,383,38,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH2,1,12.030,310,345,35,3,Y,3,N,06NOV2013:07:55:00
2013-11-06,8,KH2,0,0.000,0,310,310,310,Y,310,N,06NOV2013:07:55:00
2013-11-06,8,KH3,4,794.000,448,448,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH3,3,700.000,448,448,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH3,2,9.900,448,448,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH3,1,9.750,448,448,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,KH3,0,0.000,0,448,448,448,Y,448,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,6,990.920,280,280,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,5,980.710,280,280,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,4,970.550,280,280,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,3,96.390,250,280,30,30,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,2,37.190,200,250,50,50,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,1,15.170,180,200,20,20,Y,20,Y,06NOV2013:07:55:00
2013-11-06,8,SD1,0,0.000,0,180,180,180,Y,180,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,6,999.750,280,280,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,5,995.530,280,280,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,4,990.410,280,280,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,3,96.160,250,280,30,30,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,2,53.150,200,250,50,50,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,1,16.040,180,200,20,20,Y,20,Y,06NOV2013:07:55:00
2013-11-06,8,SD2,0,0.000,0,180,180,180,Y,180,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,6,991.570,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,5,990.450,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,4,79.420,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,3,27.210,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,2,19.180,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,1,15.160,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD3,0,0.000,0,353,353,353,Y,353,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,6,990.780,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,5,80.600,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,4,37.410,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,3,25.200,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,2,17.040,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,1,16.010,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD4,0,0.000,0,353,353,353,Y,353,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,6,999.990,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,5,81.000,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,4,17.620,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,3,10.200,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,2,10.150,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,1,10.100,353,353,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD5,0,0.000,0,353,353,353,Y,353,N,06NOV2013:07:55:00
2013-11-06,8,SD6,5,999.990,357,357,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD6,4,980.000,357,357,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD6,3,11.800,357,357,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD6,2,11.790,357,357,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD6,1,11.780,357,357,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SD6,0,0.000,0,357,357,357,Y,357,N,06NOV2013:07:55:00
2013-11-06,8,SH1,6,76.790,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH1,5,42.710,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH1,4,32.700,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH1,3,20.450,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH1,2,18.270,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH1,1,11.180,390,390,0,0,N,0,N,06NOV2013:07:55:00
2013-11-06,8,SH1,0,0.000,0,390,390,390,Y,390,N,06NOV2013:07:55:00
2013-11-06,8,SH2,6,77.870,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH2,5,64.810,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH2,4,33.670,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH2,3,26.630,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH2,2,19.570,390,390,0,0,N,0,Y,06NOV2013:07:55:00
2013-11-06,8,SH2,1,12.560,390,390,0,0,N,0,N,06NOV2013:07:55:00
2013-11-06,8,SH2,0,0.000,0,390,390,390,Y,390,N,06NOV2013:07:55:00
2013-11-06,9,BR3,6,35.000,147,149,2,2,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR3,5,33.600,147,147,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR3,4,33.550,147,147,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR3,3,33.540,120,147,27,27,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR3,2,28.900,90,120,30,30,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR3,1,24.420,60,90,30,30,N,0,N,06NOV2013:08:55:00
2013-11-06,9,BR3,0,0.000,0,60,60,60,Y,60,N,06NOV2013:08:55:00
2013-11-06,9,BR5,6,35.000,368,385,17,17,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR5,5,33.650,330,368,38,38,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR5,4,30.060,300,330,30,30,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR5,3,27.450,260,300,40,40,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR5,2,24.950,200,260,60,60,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,BR5,1,21.190,140,200,60,60,Y,60,N,06NOV2013:08:55:00
2013-11-06,9,BR5,0,0.000,0,140,140,140,Y,140,N,06NOV2013:08:55:00
2013-11-06,9,GN1,6,498.000,390,400,10,10,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,GN1,5,10.750,381,390,9,9,Y,9,Y,06NOV2013:08:55:00
2013-11-06,9,GN1,4,10.660,341,381,40,40,Y,40,Y,06NOV2013:08:55:00
2013-11-06,9,GN1,3,10.640,300,341,41,41,Y,41,Y,06NOV2013:08:55:00
2013-11-06,9,GN1,2,10.620,250,300,50,50,Y,50,Y,06NOV2013:08:55:00
2013-11-06,9,GN1,1,10.600,200,250,50,50,Y,50,Y,06NOV2013:08:55:00
2013-11-06,9,GN1,0,0.000,0,200,200,200,Y,200,N,06NOV2013:08:55:00
2013-11-06,9,GN2,6,499.000,390,400,10,10,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,GN2,5,10.760,381,390,9,9,Y,9,Y,06NOV2013:08:55:00
2013-11-06,9,GN2,4,10.670,341,381,40,40,Y,40,Y,06NOV2013:08:55:00
2013-11-06,9,GN2,3,10.650,300,341,41,41,Y,41,Y,06NOV2013:08:55:00
2013-11-06,9,GN2,2,10.630,250,300,50,50,Y,50,Y,06NOV2013:08:55:00
2013-11-06,9,GN2,1,10.610,200,250,50,50,Y,50,Y,06NOV2013:08:55:00
2013-11-06,9,GN2,0,0.000,0,200,200,200,Y,200,N,06NOV2013:08:55:00
2013-11-06,9,GN3,4,9.960,283,389,106,106,Y,106,Y,06NOV2013:08:55:00
2013-11-06,9,GN3,3,9.760,177,283,106,106,Y,106,Y,06NOV2013:08:55:00
2013-11-06,9,GN3,2,9.730,177,177,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,GN3,1,9.720,177,177,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,GN3,0,0.000,0,177,177,177,Y,177,Y,06NOV2013:08:55:00
2013-11-06,9,HRM,2,45.000,110,144,34,34,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,HRM,1,35.000,90,110,20,20,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,HRM,0,0.000,0,90,90,90,Y,90,Y,06NOV2013:08:55:00
2013-11-06,9,KH1,6,16.200,383,395,12,12,Y,12,Y,06NOV2013:08:55:00
2013-11-06,9,KH1,5,16.050,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH1,4,15.010,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH1,3,15.000,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH1,2,14.920,340,383,43,43,Y,43,Y,06NOV2013:08:55:00
2013-11-06,9,KH1,1,12.620,310,340,30,30,Y,30,N,06NOV2013:08:55:00
2013-11-06,9,KH1,0,0.000,0,310,310,310,Y,310,N,06NOV2013:08:55:00
2013-11-06,9,KH2,6,16.000,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH2,5,13.580,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH2,4,13.570,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH2,3,13.560,383,383,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH2,2,13.550,345,383,38,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH2,1,12.030,310,345,35,33,Y,33,N,06NOV2013:08:55:00
2013-11-06,9,KH2,0,0.000,0,310,310,310,Y,310,N,06NOV2013:08:55:00
2013-11-06,9,KH3,4,794.000,448,448,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH3,3,700.000,448,448,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH3,2,9.900,448,448,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH3,1,9.750,448,448,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,KH3,0,0.000,0,448,448,448,Y,448,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,6,990.880,154,154,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,5,980.760,154,154,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,4,970.500,154,154,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,3,96.370,154,154,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,2,37.170,154,154,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,1,15.100,154,154,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD1,0,0.000,0,154,154,154,Y,154,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,6,999.870,280,280,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,5,995.800,280,280,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,4,990.620,280,280,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,3,96.330,250,280,30,30,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,2,53.200,206,250,44,44,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,1,16.020,206,206,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD2,0,0.000,0,206,206,206,Y,206,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,6,991.910,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,5,990.840,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,4,79.770,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,3,27.670,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,2,19.270,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,1,15.260,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD3,0,0.000,0,353,353,353,Y,353,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,6,990.930,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,5,80.860,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,4,37.800,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,3,25.780,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,2,17.250,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,1,16.180,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD4,0,0.000,0,353,353,353,Y,353,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,6,999.990,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,5,81.000,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,4,17.620,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,3,10.200,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,2,10.150,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,1,10.100,353,353,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD5,0,0.000,0,353,353,353,Y,353,N,06NOV2013:08:55:00
2013-11-06,9,SD6,5,999.990,357,357,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD6,4,980.000,357,357,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD6,3,11.800,357,357,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD6,2,11.790,357,357,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD6,1,11.780,357,357,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SD6,0,0.000,0,357,357,357,Y,357,N,06NOV2013:08:55:00
2013-11-06,9,SH1,6,76.810,390,390,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SH1,5,42.730,390,390,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SH1,4,32.550,390,390,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SH1,3,20.490,390,390,0,0,N,0,Y,06NOV2013:08:55:00
2013-11-06,9,SH1,2,18.290,390,390,0,0,N,0,Y,06NOV2013:08:55:00
