Date,HE,Asset ID,Block Number,Price,From,To,Size,Available MW,Dispatched?,Dispatched MW,Flexible?,Effective Date / Time
2017-09-12,11,KH1,3,54.520,395,395,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH1,2,47.920,383,395,12,12,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH1,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:10:55:00
2017-09-12,11,KH1,0,0.000,0,199,199,199,Y,199,N,12SEP2017:10:55:00
2017-09-12,11,KH2,6,56.590,395,395,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH2,5,56.580,395,395,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH2,4,56.570,395,395,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH2,3,56.560,395,395,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH2,2,47.450,383,395,12,12,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH2,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:10:55:00
2017-09-12,11,KH2,0,0.000,0,199,199,199,Y,199,N,12SEP2017:10:55:00
2017-09-12,11,KH3,5,13.350,383,450,67,67,Y,67,Y,12SEP2017:10:55:00
2017-09-12,11,KH3,4,13.120,274,383,109,109,Y,109,Y,12SEP2017:10:55:00
2017-09-12,11,KH3,3,13.050,240,274,34,34,Y,34,Y,12SEP2017:10:55:00
2017-09-12,11,KH3,2,2.050,240,240,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH3,1,0.010,240,240,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,KH3,0,0.000,0,240,240,240,Y,240,N,12SEP2017:10:55:00
2017-09-12,11,SD1,1,18.500,154,240,86,86,Y,86,Y,12SEP2017:10:55:00
2017-09-12,11,SD1,0,0.000,0,154,154,154,Y,154,N,12SEP2017:10:55:00
2017-09-12,11,SD2,1,18.510,154,260,106,106,Y,106,Y,12SEP2017:10:55:00
2017-09-12,11,SD2,0,0.000,0,154,154,154,Y,154,N,12SEP2017:10:55:00
2017-09-12,11,SD3,2,45.000,330,330,0,0,N,0,N,12SEP2017:10:55:00
2017-09-12,11,SD3,1,20.420,150,330,180,180,Y,180,Y,12SEP2017:10:55:00
2017-09-12,11,SD3,0,0.000,0,150,150,150,Y,150,N,12SEP2017:10:55:00
2017-09-12,11,SD4,2,49.450,340,340,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,SD4,1,20.430,150,340,190,190,Y,190,Y,12SEP2017:10:55:00
2017-09-12,11,SD4,0,0.000,0,150,150,150,Y,150,N,12SEP2017:10:55:00
2017-09-12,11,SD5,2,48.650,301,301,0,0,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,SD5,1,18.280,150,301,151,151,Y,151,Y,12SEP2017:10:55:00
2017-09-12,11,SD5,0,0.000,0,150,150,150,Y,150,N,12SEP2017:10:55:00
2017-09-12,11,SD6,2,48.320,357,401,44,44,N,0,Y,12SEP2017:10:55:00
2017-09-12,11,SD6,1,18.290,150,357,207,207,Y,207,Y,12SEP2017:10:55:00
2017-09-12,11,SD6,0,0.000,0,150,150,150,Y,150,N,12SEP2017:10:55:00
2017-09-12,11,SH1,1,18.390,150,380,230,230,Y,230,Y,12SEP2017:10:55:00
2017-09-12,11,SH1,0,0.000,0,150,150,150,Y,150,N,12SEP2017:10:55:00
2017-09-12,11,SH2,1,18.390,324,390,66,61,Y,61,Y,12SEP2017:10:55:00
2017-09-12,11,SH2,0,0.000,0,324,324,324,Y,324,N,12SEP2017:10:55:00
2017-09-12,12,BR3,6,999.990,149,149,0,0,N,0,N,12SEP2017:11:55:02
2017-09-12,12,BR3,5,998.200,149,149,0,0,N,0,N,12SEP2017:11:55:02
2017-09-12,12,BR3,4,47.770,140,149,9,9,N,0,N,12SEP2017:11:55:02
2017-09-12,12,BR3,3,24.110,120,140,20,20,N,0,N,12SEP2017:11:55:02
2017-09-12,12,BR3,2,23.880,90,120,30,30,N,0,N,12SEP2017:11:55:02
2017-09-12,12,BR3,1,23.440,90,90,0,0,N,0,N,12SEP2017:11:55:02
2017-09-12,12,BR3,0,0.000,0,90,90,90,Y,90,N,12SEP2017:11:55:02
2017-09-12,12,BR5,1,27.770,385,385,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,BR5,0,0.000,0,385,385,378,Y,378,N,12SEP2017:11:55:02
2017-09-12,12,GN1,3,29.000,380,380,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,GN1,2,13.480,215,380,165,165,Y,165,Y,12SEP2017:11:55:02
2017-09-12,12,GN1,1,13.170,200,215,15,15,Y,15,Y,12SEP2017:11:55:02
2017-09-12,12,GN1,0,0.000,0,200,200,200,Y,200,N,12SEP2017:11:55:02
2017-09-12,12,GN3,5,13.380,391,466,75,75,Y,75,Y,12SEP2017:11:55:02
2017-09-12,12,GN3,4,13.120,246,391,145,145,Y,145,Y,12SEP2017:11:55:02
2017-09-12,12,GN3,3,13.100,176,246,70,70,Y,70,Y,12SEP2017:11:55:02
2017-09-12,12,GN3,2,3.050,176,176,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,GN3,1,0.020,176,176,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,GN3,0,0.000,0,176,176,176,Y,176,N,12SEP2017:11:55:02
2017-09-12,12,KH1,6,55.550,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH1,5,54.540,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH1,4,54.530,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH1,3,54.520,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH1,2,47.920,383,395,12,12,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH1,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:11:55:02
2017-09-12,12,KH1,0,0.000,0,199,199,199,Y,199,N,12SEP2017:11:55:02
2017-09-12,12,KH2,6,56.590,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH2,5,56.580,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH2,4,56.570,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH2,3,56.560,395,395,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH2,2,47.450,383,395,12,12,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH2,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:11:55:02
2017-09-12,12,KH2,0,0.000,0,199,199,199,Y,199,N,12SEP2017:11:55:02
2017-09-12,12,KH3,5,13.350,390,450,60,60,Y,60,Y,12SEP2017:11:55:02
2017-09-12,12,KH3,4,13.120,275,390,115,115,Y,115,Y,12SEP2017:11:55:02
2017-09-12,12,KH3,3,13.050,239,275,36,36,Y,36,Y,12SEP2017:11:55:02
2017-09-12,12,KH3,2,2.050,239,239,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH3,1,0.010,239,239,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,KH3,0,0.000,0,239,239,239,Y,239,N,12SEP2017:11:55:02
2017-09-12,12,SD1,1,18.500,154,240,86,86,Y,86,Y,12SEP2017:11:55:02
2017-09-12,12,SD1,0,0.000,0,154,154,154,Y,154,N,12SEP2017:11:55:02
2017-09-12,12,SD2,1,18.510,154,265,111,111,Y,111,Y,12SEP2017:11:55:02
2017-09-12,12,SD2,0,0.000,0,154,154,154,Y,154,N,12SEP2017:11:55:02
2017-09-12,12,SD3,2,45.000,320,320,0,0,N,0,N,12SEP2017:11:55:02
2017-09-12,12,SD3,1,20.420,150,320,170,170,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,SD3,0,0.000,0,150,150,150,Y,150,N,12SEP2017:11:55:02
2017-09-12,12,SD4,2,49.450,340,340,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,SD4,1,20.430,150,340,190,190,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,SD4,0,0.000,0,150,150,150,Y,150,N,12SEP2017:11:55:02
2017-09-12,12,SD5,2,48.650,301,301,0,0,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,SD5,1,18.280,150,301,151,151,Y,151,Y,12SEP2017:11:55:02
2017-09-12,12,SD5,0,0.000,0,150,150,150,Y,150,N,12SEP2017:11:55:02
2017-09-12,12,SD6,2,48.320,357,401,44,44,N,0,Y,12SEP2017:11:55:02
2017-09-12,12,SD6,1,18.290,150,357,207,207,Y,207,Y,12SEP2017:11:55:02
2017-09-12,12,SD6,0,0.000,0,150,150,150,Y,150,N,12SEP2017:11:55:02
2017-09-12,12,SH1,1,18.390,150,380,230,230,Y,230,Y,12SEP2017:11:55:02
2017-09-12,12,SH1,0,0.000,0,150,150,150,Y,150,N,12SEP2017:11:55:02
2017-09-12,12,SH2,1,18.390,324,390,66,61,Y,61,Y,12SEP2017:11:55:02
2017-09-12,12,SH2,0,0.000,0,324,324,324,Y,324,N,12SEP2017:11:55:02
2017-09-12,13,BR3,6,999.990,149,149,0,0,N,0,N,12SEP2017:12:55:00
2017-09-12,13,BR3,5,998.200,149,149,0,0,N,0,N,12SEP2017:12:55:00
2017-09-12,13,BR3,4,47.770,149,149,0,0,N,0,N,12SEP2017:12:55:00
2017-09-12,13,BR3,3,24.110,120,149,29,29,N,0,N,12SEP2017:12:55:00
2017-09-12,13,BR3,2,23.880,90,120,30,30,N,0,N,12SEP2017:12:55:00
2017-09-12,13,BR3,1,23.440,90,90,0,0,N,0,N,12SEP2017:12:55:00
2017-09-12,13,BR3,0,0.000,0,90,90,90,Y,90,N,12SEP2017:12:55:00
2017-09-12,13,BR5,1,27.770,385,385,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,BR5,0,0.000,0,385,385,378,Y,378,N,12SEP2017:12:55:00
2017-09-12,13,GN1,3,29.000,396,400,4,4,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,GN1,2,13.480,215,396,181,181,Y,181,Y,12SEP2017:12:55:00
2017-09-12,13,GN1,1,13.170,200,215,15,15,Y,15,Y,12SEP2017:12:55:00
2017-09-12,13,GN1,0,0.000,0,200,200,200,Y,200,N,12SEP2017:12:55:00
2017-09-12,13,GN3,5,13.380,391,466,75,75,Y,75,Y,12SEP2017:12:55:00
2017-09-12,13,GN3,4,13.120,246,391,145,145,Y,145,Y,12SEP2017:12:55:00
2017-09-12,13,GN3,3,13.100,176,246,70,70,Y,70,Y,12SEP2017:12:55:00
2017-09-12,13,GN3,2,3.050,176,176,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,GN3,1,0.020,176,176,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,GN3,0,0.000,0,176,176,176,Y,176,N,12SEP2017:12:55:00
2017-09-12,13,KH1,6,55.550,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH1,5,54.540,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH1,4,54.530,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH1,3,54.520,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH1,2,20.180,383,395,12,12,Y,12,Y,12SEP2017:12:55:00
2017-09-12,13,KH1,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:12:55:00
2017-09-12,13,KH1,0,0.000,0,199,199,199,Y,199,N,12SEP2017:12:55:00
2017-09-12,13,KH2,6,56.590,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH2,5,56.580,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH2,4,56.570,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH2,3,56.560,395,395,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH2,2,20.130,383,395,12,12,Y,12,Y,12SEP2017:12:55:00
2017-09-12,13,KH2,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:12:55:00
2017-09-12,13,KH2,0,0.000,0,199,199,199,Y,199,N,12SEP2017:12:55:00
2017-09-12,13,KH3,5,13.350,390,450,60,60,Y,60,Y,12SEP2017:12:55:00
2017-09-12,13,KH3,4,13.120,275,390,115,115,Y,115,Y,12SEP2017:12:55:00
2017-09-12,13,KH3,3,13.050,239,275,36,36,Y,36,Y,12SEP2017:12:55:00
2017-09-12,13,KH3,2,2.050,239,239,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH3,1,0.010,239,239,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,KH3,0,0.000,0,239,239,239,Y,239,N,12SEP2017:12:55:00
2017-09-12,13,SD1,1,18.500,154,240,86,86,Y,86,Y,12SEP2017:12:55:00
2017-09-12,13,SD1,0,0.000,0,154,154,154,Y,154,N,12SEP2017:12:55:00
2017-09-12,13,SD2,1,18.510,154,265,111,111,Y,111,Y,12SEP2017:12:55:00
2017-09-12,13,SD2,0,0.000,0,154,154,154,Y,154,N,12SEP2017:12:55:00
2017-09-12,13,SD3,2,45.000,320,320,0,0,N,0,N,12SEP2017:12:55:00
2017-09-12,13,SD3,1,20.420,150,320,170,170,Y,130,Y,12SEP2017:12:55:00
2017-09-12,13,SD3,0,0.000,0,150,150,150,Y,150,N,12SEP2017:12:55:00
2017-09-12,13,SD4,2,49.450,340,340,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,SD4,1,20.430,150,340,190,190,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,SD4,0,0.000,0,150,150,150,Y,150,N,12SEP2017:12:55:00
2017-09-12,13,SD5,2,48.650,301,301,0,0,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,SD5,1,18.280,150,301,151,151,Y,151,Y,12SEP2017:12:55:00
2017-09-12,13,SD5,0,0.000,0,150,150,150,Y,150,N,12SEP2017:12:55:00
2017-09-12,13,SD6,2,48.320,357,401,44,44,N,0,Y,12SEP2017:12:55:00
2017-09-12,13,SD6,1,18.290,150,357,207,207,Y,207,Y,12SEP2017:12:55:00
2017-09-12,13,SD6,0,0.000,0,150,150,150,Y,150,N,12SEP2017:12:55:00
2017-09-12,13,SH1,1,18.390,150,380,230,230,Y,230,Y,12SEP2017:12:55:00
2017-09-12,13,SH1,0,0.000,0,150,150,150,Y,150,N,12SEP2017:12:55:00
2017-09-12,13,SH2,1,18.390,324,390,66,61,Y,61,Y,12SEP2017:12:55:00
2017-09-12,13,SH2,0,0.000,0,324,324,324,Y,324,N,12SEP2017:12:55:00
2017-09-12,14,BR3,6,999.990,149,149,0,0,N,0,N,12SEP2017:13:55:00
2017-09-12,14,BR3,5,998.200,149,149,0,0,N,0,N,12SEP2017:13:55:00
2017-09-12,14,BR3,4,47.770,140,149,9,9,N,0,N,12SEP2017:13:55:00
2017-09-12,14,BR3,3,24.110,120,140,20,20,N,0,N,12SEP2017:13:55:00
2017-09-12,14,BR3,2,23.880,90,120,30,30,N,0,N,12SEP2017:13:55:00
2017-09-12,14,BR3,1,23.440,90,90,0,0,N,0,N,12SEP2017:13:55:00
2017-09-12,14,BR3,0,0.000,0,90,90,90,Y,90,N,12SEP2017:13:55:00
2017-09-12,14,BR5,1,27.770,385,385,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,BR5,0,0.000,0,385,385,378,Y,378,N,12SEP2017:13:55:00
2017-09-12,14,GN1,3,29.000,396,400,4,4,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,GN1,2,13.480,215,396,181,181,Y,181,Y,12SEP2017:13:55:00
2017-09-12,14,GN1,1,13.170,200,215,15,15,Y,15,Y,12SEP2017:13:55:00
2017-09-12,14,GN1,0,0.000,0,200,200,200,Y,200,N,12SEP2017:13:55:00
2017-09-12,14,GN3,5,13.380,391,466,75,75,Y,75,Y,12SEP2017:13:55:00
2017-09-12,14,GN3,4,13.120,246,391,145,145,Y,145,Y,12SEP2017:13:55:00
2017-09-12,14,GN3,3,13.100,176,246,70,70,Y,70,Y,12SEP2017:13:55:00
2017-09-12,14,GN3,2,3.050,176,176,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,GN3,1,0.020,176,176,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,GN3,0,0.000,0,176,176,176,Y,176,N,12SEP2017:13:55:00
2017-09-12,14,KH1,6,55.550,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH1,5,54.540,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH1,4,54.530,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH1,3,54.520,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH1,2,20.180,383,395,12,12,Y,12,Y,12SEP2017:13:55:00
2017-09-12,14,KH1,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:13:55:00
2017-09-12,14,KH1,0,0.000,0,199,199,199,Y,199,N,12SEP2017:13:55:00
2017-09-12,14,KH2,6,56.590,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH2,5,56.580,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH2,4,56.570,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH2,3,56.560,395,395,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH2,2,20.130,383,395,12,12,Y,12,Y,12SEP2017:13:55:00
2017-09-12,14,KH2,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:13:55:00
2017-09-12,14,KH2,0,0.000,0,199,199,199,Y,199,N,12SEP2017:13:55:00
2017-09-12,14,KH3,5,13.350,390,450,60,60,Y,60,Y,12SEP2017:13:55:00
2017-09-12,14,KH3,4,13.120,275,390,115,115,Y,115,Y,12SEP2017:13:55:00
2017-09-12,14,KH3,3,13.050,239,275,36,36,Y,36,Y,12SEP2017:13:55:00
2017-09-12,14,KH3,2,2.050,239,239,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH3,1,0.010,239,239,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,KH3,0,0.000,0,239,239,239,Y,239,N,12SEP2017:13:55:00
2017-09-12,14,SD1,1,18.500,154,240,86,86,Y,86,Y,12SEP2017:13:55:00
2017-09-12,14,SD1,0,0.000,0,154,154,154,Y,154,N,12SEP2017:13:55:00
2017-09-12,14,SD2,1,18.510,154,265,111,111,Y,111,Y,12SEP2017:13:55:00
2017-09-12,14,SD2,0,0.000,0,154,154,154,Y,154,N,12SEP2017:13:55:00
2017-09-12,14,SD3,2,45.000,320,320,0,0,N,0,N,12SEP2017:13:55:00
2017-09-12,14,SD3,1,20.420,150,320,170,170,Y,170,Y,12SEP2017:13:55:00
2017-09-12,14,SD3,0,0.000,0,150,150,150,Y,150,N,12SEP2017:13:55:00
2017-09-12,14,SD4,2,49.450,340,340,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,SD4,1,20.430,150,340,190,190,Y,40,Y,12SEP2017:13:55:00
2017-09-12,14,SD4,0,0.000,0,150,150,150,Y,150,N,12SEP2017:13:55:00
2017-09-12,14,SD5,2,48.650,301,301,0,0,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,SD5,1,18.280,150,301,151,151,Y,151,Y,12SEP2017:13:55:00
2017-09-12,14,SD5,0,0.000,0,150,150,150,Y,150,N,12SEP2017:13:55:00
2017-09-12,14,SD6,2,48.320,357,401,44,44,N,0,Y,12SEP2017:13:55:00
2017-09-12,14,SD6,1,18.290,150,357,207,207,Y,207,Y,12SEP2017:13:55:00
2017-09-12,14,SD6,0,0.000,0,150,150,150,Y,150,N,12SEP2017:13:55:00
2017-09-12,14,SH1,1,18.390,150,380,230,230,Y,230,Y,12SEP2017:13:55:00
2017-09-12,14,SH1,0,0.000,0,150,150,150,Y,150,N,12SEP2017:13:55:00
2017-09-12,14,SH2,1,18.390,324,390,66,61,Y,61,Y,12SEP2017:13:55:00
2017-09-12,14,SH2,0,0.000,0,324,324,324,Y,324,N,12SEP2017:13:55:00
2017-09-12,15,BR3,6,999.990,149,149,0,0,N,0,N,12SEP2017:14:55:00
2017-09-12,15,BR3,5,998.200,149,149,0,0,N,0,N,12SEP2017:14:55:00
2017-09-12,15,BR3,4,47.770,140,149,9,9,N,0,N,12SEP2017:14:55:00
2017-09-12,15,BR3,3,24.110,120,140,20,20,N,0,N,12SEP2017:14:55:00
2017-09-12,15,BR3,2,23.880,90,120,30,30,N,0,N,12SEP2017:14:55:00
2017-09-12,15,BR3,1,23.440,90,90,0,0,N,0,N,12SEP2017:14:55:00
2017-09-12,15,BR3,0,0.000,0,90,90,90,Y,90,N,12SEP2017:14:55:00
2017-09-12,15,BR5,1,27.770,385,385,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,BR5,0,0.000,0,385,385,378,Y,378,N,12SEP2017:14:55:00
2017-09-12,15,GN1,3,29.000,396,400,4,4,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,GN1,2,13.480,215,396,181,181,Y,181,Y,12SEP2017:14:55:00
2017-09-12,15,GN1,1,13.170,200,215,15,15,Y,15,Y,12SEP2017:14:55:00
2017-09-12,15,GN1,0,0.000,0,200,200,200,Y,200,N,12SEP2017:14:55:00
2017-09-12,15,GN3,5,13.380,391,466,75,75,Y,75,Y,12SEP2017:14:55:00
2017-09-12,15,GN3,4,13.120,246,391,145,145,Y,145,Y,12SEP2017:14:55:00
2017-09-12,15,GN3,3,13.100,176,246,70,70,Y,70,Y,12SEP2017:14:55:00
2017-09-12,15,GN3,2,3.050,176,176,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,GN3,1,0.020,176,176,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,GN3,0,0.000,0,176,176,176,Y,176,N,12SEP2017:14:55:00
2017-09-12,15,KH1,6,55.550,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH1,5,54.540,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH1,4,54.530,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH1,3,54.520,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH1,2,20.180,383,395,12,12,Y,12,Y,12SEP2017:14:55:00
2017-09-12,15,KH1,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:14:55:00
2017-09-12,15,KH1,0,0.000,0,199,199,199,Y,199,N,12SEP2017:14:55:00
2017-09-12,15,KH2,6,56.590,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH2,5,56.580,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH2,4,56.570,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH2,3,56.560,395,395,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH2,2,20.130,383,395,12,12,Y,12,Y,12SEP2017:14:55:00
2017-09-12,15,KH2,1,15.410,199,383,184,184,Y,184,Y,12SEP2017:14:55:00
2017-09-12,15,KH2,0,0.000,0,199,199,199,Y,199,N,12SEP2017:14:55:00
2017-09-12,15,KH3,5,13.350,390,450,60,60,Y,60,Y,12SEP2017:14:55:00
2017-09-12,15,KH3,4,13.120,275,390,115,115,Y,115,Y,12SEP2017:14:55:00
2017-09-12,15,KH3,3,13.050,239,275,36,36,Y,36,Y,12SEP2017:14:55:00
2017-09-12,15,KH3,2,2.050,239,239,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH3,1,0.010,239,239,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,KH3,0,0.000,0,239,239,239,Y,239,N,12SEP2017:14:55:00
2017-09-12,15,SD1,1,18.500,154,240,86,86,Y,86,Y,12SEP2017:14:55:00
2017-09-12,15,SD1,0,0.000,0,154,154,154,Y,154,N,12SEP2017:14:55:00
2017-09-12,15,SD2,1,18.510,154,265,111,111,Y,111,Y,12SEP2017:14:55:00
2017-09-12,15,SD2,0,0.000,0,154,154,154,Y,154,N,12SEP2017:14:55:00
2017-09-12,15,SD3,2,45.000,320,320,0,0,N,0,N,12SEP2017:14:55:00
2017-09-12,15,SD3,1,20.420,150,320,170,170,Y,170,Y,12SEP2017:14:55:00
2017-09-12,15,SD3,0,0.000,0,150,150,150,Y,150,N,12SEP2017:14:55:00
2017-09-12,15,SD4,2,49.450,340,340,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,SD4,1,20.430,150,340,190,190,Y,110,Y,12SEP2017:14:55:00
2017-09-12,15,SD4,0,0.000,0,150,150,150,Y,150,N,12SEP2017:14:55:00
2017-09-12,15,SD5,2,48.650,301,301,0,0,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,SD5,1,18.280,150,301,151,151,Y,151,Y,12SEP2017:14:55:00
2017-09-12,15,SD5,0,0.000,0,150,150,150,Y,150,N,12SEP2017:14:55:00
2017-09-12,15,SD6,2,48.320,357,401,44,44,N,0,Y,12SEP2017:14:55:00
2017-09-12,15,SD6,1,18.290,150,357,207,207,Y,207,Y,12SEP2017:14:55:00
2017-09-12,15,SD6,0,0.000,0,150,150,150,Y,150,N,12SEP2017:14:55:00
2017-09-12,15,SH1,1,18.390,150,380,230,230,Y,230,Y,12SEP2017:14:55:00
2017-09-12,15,SH1,0,0.000,0,150,150,150,Y,150,N,12SEP2017:14:55:00
2017-09-12,15,SH2,1,18.390,324,390,66,61,Y,61,Y,12SEP2017:14:55:00
2017-09-12,15,SH2,0,0.000,0,324,324,324,Y,324,N,12SEP2017:14:55:00
2017-09-12,16,BR3,6,999.990,149,149,0,0,N,0,N,12SEP2017:15:55:00
2017-09-12,16,BR3,5,998.200,149,149,0,0,N,0,N,12SEP2017:15:55:00
2017-09-12,16,BR3,4,47.770,140,149,9,9,N,0,N,12SEP2017:15:55:00
2017-09-12,16,BR3,3,24.110,120,140,20,20,N,0,N,12SEP2017:15:55:00
2017-09-12,16,BR3,2,23.880,90,120,30,30,N,0,N,12SEP2017:15:55:00
2017-09-12,16,BR3,1,23.440,90,90,0,0,N,0,N,12SEP2017:15:55:00
2017-09-12,16,BR3,0,0.000,0,90,90,90,Y,90,N,12SEP2017:15:55:00
2017-09-12,16,BR5,1,27.770,385,385,0,0,N,0,Y,12SEP2017:15:55:00
2017-09-12,16,BR5,0,0.000,0,385,385,378,Y,378,N,12SEP2017:15:55:00
2017-09-12,16,GN1,3,29.000,396,400,4,4,N,0,Y,12SEP2017:15:55:00
2017-09-12,16,GN1,2,13.480,215,396,181,181,Y,181,Y,12SEP2017:15:55:00
2017-09-12,16,GN1,1,13.170,200,215,15,15,Y,15,Y,12SEP2017:15:55:00
2017-09-12,16,GN1,0,0.000,0,200,200,200,Y,200,N,12SEP2017:15:55:00
2017-09-12,16,GN3,5,13.380,391,466,75,75,Y,75,Y,12SEP2017:15:55:00
2017-09-12,16,GN3,4,13.120,246,391,145,145,Y,145,Y,12SEP2017:15:55:00
2017-09-12,16,GN3,3,13.100,176,246,70,70,Y,70,Y,12SEP2017:15:55:00
2017-09-12,16,GN3,2,3.050,176,176,0,0,N,0,Y,12SEP2017:15:55:00
2017-09-12,16,GN3,1,0.020,176,176,0,0,N,0,Y,12SEP2017:15:55:00
2017-09-12,16,GN3,0,0.000,0,176,176,176,Y,176,N,12SEP2017:15:55:00
2017-09-12,16,KH1,6,55.550,395,395,0,0,N,0,Y,12SEP2017:15:55:00
2017-09-12,16,KH1,5,54.540,395,395,0,0,N,0,Y,12SEP2017:15:55:00
2017-09-12,16,KH1,4,54.530,395,395,0,0,N,0,Y,12SEP2017:15:55:00
